Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,96,,,,
3,up,John Legend,All of Me,3,1,96,,,,
4,up,Rihanna,Disturbia,4,2,96,,,,
5,up,Stevie Wonder,Happy Birthday,14,1,96,,,,
6,down,Duffy,Warwick Avenue,5,4,35,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,96,,,,
8,up,The Weeknd,Blinding Lights,11,1,93,94,2019-12-01,1,2020-03-01
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,92,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,8,73,,,,
11,down,"Earth, Wind & Fire",September,10,3,96,,,,
12,down,Aloe Blacc,I Need a Dollar,6,3,92,,,,
13,up,Estelle,American Boy (feat. Kanye West),16,11,25,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,96,,,,
15,up,Usher,Omg (feat. will.i.am),17,11,86,,,,
16,up,Prince & The Revolution,Purple Rain,18,3,83,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,85,,,,
18,down,Rihanna,Don't Stop the Music,13,9,96,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,91,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,96,,,,
21,up,Ben E. King,Stand By Me,25,14,96,,,,
22,up,Brandy,Right Here (Departed),22,5,93,,,,
23,up,Akon,Right Now (Na Na Na),23,12,96,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,95,,,,
25,down,Jackson 5,I Want You Back,12,7,96,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,95,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,14,95,,,,
28,up,The Weeknd,Can't Feel My Face,28,16,95,,,,
29,up,Chaka Khan,Ain't Nobody,29,22,95,,,,
30,up,Chris Brown,With You,89,4,88,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,95,,,,
32,up,Rihanna,Rehab,32,24,95,,,,
33,up,Lionel Richie,Hello,33,29,95,,,,
34,up,Kool & The Gang,Celebration,53,12,78,,,,
35,up,Tina Turner,The Best (Edit),36,1,90,,,,
36,up,Sade,By Your Side,38,32,68,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,96,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,13,93,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,1,5,,,,
40,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,93,,,,
41,up,Kelly Rowland,Commander (feat. David Guetta),44,25,86,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),81,17,80,,,,
43,-,Cassie,Me & U,-,36,74,,,,
44,up,Chris Brown,Turn Up the Music,56,29,80,,,,
45,down,Ne-Yo,Sexy Love,43,35,92,,,,
46,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,36,91,,,,
47,down,Whitney Houston,I Look to You,45,37,59,,,,
48,up,Corinne Bailey Rae,Put Your Records On,48,37,91,,,,
49,down,Tina Turner,Proud Mary,42,14,92,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,86,,,,
51,down,Seal,Kiss from a Rose,50,10,78,,,,
52,up,Usher,Scream,94,8,81,,,,
53,up,Ne-Yo,Miss Independent,54,53,14,,,,
54,up,Barry White,"You're the First, The Last, My Everything",60,17,92,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,30,91,,,,
56,-,Chris Brown,Yeah 3X,-,26,70,,,,
57,down,Ne-Yo,So Sick (Instrumental),34,32,17,,,,
58,up,Boney M.,Daddy Cool,91,4,82,,,,
59,-,Ne-Yo,Because of You,-,21,82,,,,
60,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,70,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,2,69,,,,
62,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,55,,,,
63,-,RAY BLK,Mine,-,63,1,,,,
64,-,Hannes,Sugar,-,64,1,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,39,,,,
66,-,Jenevieve,Exit Wounds,-,66,1,,,,
67,-,"Earth, Wind & Fire",Fantasy,-,37,8,,,,
68,-,The Weeknd,Take My Breath (Instrumental),-,59,2,,,,
69,-,Paul Mac Innes,Moving On,-,69,1,,,,
70,down,Destiny's Child,Survivor,37,6,29,,,,
71,-,Tinashe,I Can See the Future,-,71,1,,,,
72,-,Mito,Replace,-,72,1,,,,
73,-,ロバート・グラスパー・エクスペリメント,Lovely Day,-,73,1,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,18,76,2021-04-25,2,2021-05-02
75,-,ロバート・グラスパー・エクスペリメント,You Own Me (feat. Faith Evans),-,75,1,,,,
76,-,Terrace Martin,Beige (feat. Arin Ray & Elena Pinderhughes),-,24,1,,,,
77,-,Patti LaBelle,If You Asked Me To (Single Version),-,77,1,,,,
78,-,Amber-Simone,"Black, No Sugar",-,78,1,,,,
79,down,Alicia Keys & Jack White,Another Way to Die,40,25,52,,,,
80,-,Black Mantra,Sandra,-,80,1,,,,
81,-,Ike & Tina Turner,Honky Tonk Women,-,81,1,,,,
82,down,Sam Sparro,Black & Gold,55,48,51,,,,
83,-,PJ Morton,Kid Again (Acoustic Version),-,83,1,,,,
84,-,Patti Austin,All Behind Us Now,-,84,1,,,,
85,down,Keri Hilson,Return the Favor (feat. Timbaland),57,49,57,,,,
86,-,Peabo Bryson,I'm So Into You,-,86,1,,,,
87,-,Georg Levin,Intangible (Vocal Version),-,87,1,,,,
88,-,Georg Levin,The Better Life (feat. Clara Hill),-,88,1,,,,
89,-,Leela James,Rise N Shine,-,89,1,,,,
90,-,Reuben James,Tunnel Vision (feat. Frida Touray & Daley),-,90,1,,,,
91,-,Chris Brown,Don't Wake Me Up,-,8,73,,,,
92,-,Carrie Baxter,Pray,-,92,1,,,,
93,-,edbl & Carrie Baxter,Hard To Tell,-,77,2,,,,
94,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),63,55,49,,,,
95,down,"Earth, Wind & Fire",Let's Groove,66,54,58,,,,
96,down,Akon,"Sorry, Blame It On Me",65,8,66,,,,
97,down,Miriam Makeba,Pata Pata (Album Version),62,16,61,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),58,44,29,,,,
99,down,Sade,Soldier of Love,61,59,20,,,,
100,down,Seal,Crazy,95,6,76,,,,
