Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shervin Hajipour,Baraye,-,1,1,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,151,,,,
3,down,John Legend,All of Me,1,1,151,,,,
4,down,Rihanna,Disturbia,3,2,151,,,,
5,down,Duffy,Warwick Avenue,4,4,90,,,,
6,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,151,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,148,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,140,,,,
9,up,Aloe Blacc,I Need a Dollar,19,3,142,,,,
10,up,The Weeknd,Blinding Lights,10,1,149,94,2019-12-01,1,2020-03-01
11,up,Chris Brown,Don't Wake Me Up,18,8,113,,,,
12,down,"Earth, Wind & Fire",September,9,3,151,,,,
13,up,Stevie Wonder,Happy Birthday,13,1,152,,,,
14,up,Usher,Scream,15,8,122,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,11,79,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,151,,,,
17,up,Prince & The Revolution,Purple Rain,20,3,138,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,4,141,,,,
19,up,Rihanna,Don't Stop the Music,43,9,151,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,142,,,,
21,down,Jackson 5,I Want You Back,14,7,151,,,,
22,up,Ben E. King,Stand By Me,24,14,151,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,151,,,,
24,up,Brandy,Right Here (Departed),26,5,149,,,,
25,up,Akon,Right Now (Na Na Na),28,12,150,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,150,,,,
27,up,The Weeknd,Can't Feel My Face,31,16,150,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],30,18,150,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,14,150,,,,
30,up,Chaka Khan,Ain't Nobody,33,22,150,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,11,124,,,,
32,down,Usher,Love In This Club (feat. Young Jeezy),27,17,122,,,,
33,up,Kelly Rowland,Commander (feat. David Guetta),34,25,136,,,,
34,down,Chris Brown,With You,25,4,142,,,,
35,up,Chris Brown,Yeah 3X,35,26,111,,,,
36,up,Rihanna,Rehab,36,24,150,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,150,,,,
38,up,Lionel Richie,Hello,39,29,150,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,151,,,,
40,up,Boney M.,Daddy Cool,40,4,134,,,,
41,up,Tina Turner,The Best (Edit),41,1,144,,,,
42,up,Mariah Carey,I Want To Know What Love Is,44,31,99,,,,
43,up,Chris Brown,Turn Up the Music,68,29,122,,,,
44,up,Destiny's Child,Survivor,46,6,79,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,13,146,,,,
46,up,Tina Turner,Proud Mary,47,14,145,,,,
47,up,Sade,By Your Side,50,32,121,,,,
48,up,Whitney Houston,I Look to You,56,37,109,,,,
49,up,Barry White,"You're the First, The Last, My Everything",51,17,145,,,,
50,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),52,32,145,,,,
51,down,Khalid,Satellite,48,48,2,,,,
52,-,Aaliyah,Come Over (feat. Tank),-,52,1,,,,
53,up,Ne-Yo,Sexy Love,54,35,142,,,,
54,down,Cassie,Me & U,53,36,114,,,,
55,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],57,36,140,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,32,135,,,,
57,up,Corinne Bailey Rae,Put Your Records On,59,37,141,,,,
58,down,Kool & The Gang,Celebration,55,12,125,,,,
59,up,Seal,Kiss from a Rose,62,10,125,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,2,111,,,,
61,down,Usher,Omg (feat. will.i.am),60,11,131,,,,
62,up,Seal,Crazy,64,6,119,,,,
63,up,Sam Sparro,Black & Gold,66,48,94,,,,
64,-,Aaliyah,Don't Worry,-,64,1,,,,
65,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,65,1,,,,
66,-,FEYI,Finer Things,-,66,1,,,,
67,-,Shirley Nanette,All of Your Life,-,67,1,,,,
68,-,Yo Gotti & Robin Thicke,Brown Liquor,-,68,1,,,,
69,-,Kid Cudi,She's Lookin' For Me,-,69,1,,,,
70,-,Aaliyah,All I Need,-,70,1,,,,
71,-,Tomike,Blue,-,71,1,,,,
72,-,Tokimeki Records,One More Kiss (feat. ひかり),-,72,1,,,,
73,-,Kid Cudi & Ty Dolla $ign,Can't Shake Her,-,73,1,,,,
74,-,Starfire,Make the Most of It,-,74,1,,,,
75,-,Hotel Ugly,Shut up My Moms Calling,-,75,1,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),67,49,66,,,,
77,-,Phony Ppl,Nowhere But Up,-,77,1,,,,
78,-,Groove U,Groove with You,-,78,1,,,,
79,-,Marvin Gaye,What's Going On (Paul Oakenfold x Kilanova Remix),-,79,1,,,,
80,-,Michael Liggins & The Super Souls,Loaded Back,-,80,1,,,,
81,-,Ne-Yo,Because of You,-,21,117,,,,
82,-,Hotel Ugly,The Ballad of Eddie Jabuley,-,82,1,,,,
83,-,Ayüü,Toxic Sweet (Self-Righteous),-,83,1,,,,
84,-,Split Decision Band,Watching Out,-,84,1,,,,
85,-,Phreek,May My Love Be with You,-,85,1,,,,
86,-,Floyd Fuji,TONGUE TIED,-,86,1,,,,
87,-,Sudan Archives,Loyal (EDD),-,87,1,,,,
88,-,Monsieur Van Pratt,Shoo Bi Do,-,88,1,,,,
89,down,Alicia Keys,No One (Live),12,2,135,,,,
90,-,J M BLACK,Lipstick (Shout!) [Instrumental Maxi],-,90,1,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,30,143,,,,
92,down,The Black Eyed Peas,Where Is the Love?,63,32,17,,,,
93,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),75,55,88,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,76,25,83,,,,
95,down,Miriam Makeba,Pata Pata (Album Version),77,16,80,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),69,44,67,,,,
97,down,Keri Hilson,Return the Favor (feat. Timbaland),74,49,89,,,,
