Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,11,,,,
3,up,John Legend,All of Me,3,1,11,,,,
4,up,Rihanna,Disturbia,4,2,11,,,,
5,up,Alicia Keys,No One (Live),5,2,10,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,11,,,,
7,up,Alicia Keys,Underdog,49,7,2,69,2020-01-12,43,2020-03-29
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,11,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,11,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,9,,,,
11,up,"Earth, Wind & Fire",September,16,3,11,,,,
12,down,Usher,Scream,11,8,10,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,8,7,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,11,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,11,,,,
16,down,Prince & The Revolution,Purple Rain,15,3,10,,,,
17,up,Rihanna,Don't Stop the Music,18,9,11,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,11,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,11,,,,
20,down,Jackson 5,I Want You Back,10,7,11,,,,
21,up,Brandy,Right Here (Departed),21,4,11,,,,
22,up,Usher,Love In This Club (feat. Young Jeezy),23,17,9,,,,
23,up,Usher,Omg (feat. will.i.am),83,11,10,,,,
24,down,Ben E. King,Stand By Me,22,14,11,,,,
25,down,Stevie Wonder,Happy Birthday,12,1,11,,,,
26,down,The Weeknd,Can't Feel My Face,24,16,11,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,11,,,,
28,up,Chris Brown,With You,32,4,11,,,,
29,up,Ne-Yo,So Sick,88,17,7,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,11,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,11,11,,,,
32,down,Rihanna,Rehab,31,24,11,,,,
33,up,Akon,Right Now (Na Na Na),56,12,11,,,,
34,down,Lionel Richie,Hello,33,29,11,,,,
35,down,Chaka Khan,Ain't Nobody,29,22,11,,,,
36,up,Boney M.,Daddy Cool,37,4,10,,,,
37,down,Kelly Rowland,Commander (feat. David Guetta),28,25,8,,,,
38,up,Tina Turner,Proud Mary,44,14,11,,,,
39,up,Tina Turner,The Best (Edit),43,1,11,,,,
40,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,11,,,,
41,down,Aloe Blacc,I Need a Dollar,27,3,11,,,,
42,down,Chris Brown,Don't Wake Me Up,35,8,7,,,,
43,-,Mariah Carey,I Want To Know What Love Is,-,31,4,,,,
44,up,Ne-Yo,Because of You,69,21,10,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,11,,,,
46,up,Ne-Yo,Sexy Love,48,35,11,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),14,14,11,,,,
48,down,Barry White,"You're the First, The Last, My Everything",46,17,11,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,13,11,,,,
50,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],89,36,10,,,,
51,up,Corinne Bailey Rae,Put Your Records On,53,37,10,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,30,11,,,,
53,down,Chris Brown,Yeah 3X,47,26,8,,,,
54,up,WILLOW,Whip My Hair,55,40,10,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,32,10,,,,
56,down,Sade,By Your Side,38,32,11,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,2,10,,,,
58,down,Seal,Kiss from a Rose,57,9,8,,,,
59,up,Seal,Crazy,59,6,10,,,,
60,up,The Weather Girls,It's Raining Men,62,44,10,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,46,8,,,,
62,down,Kool & The Gang,Celebration,60,12,10,,,,
63,up,Alicia Keys,If I Ain't Got You,65,52,8,,,,
64,up,"Earth, Wind & Fire",Let's Groove,79,54,10,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",64,49,10,,,,
66,up,Diana Ross,I'm Coming Out,67,52,10,,,,
67,up,Kelis,Milkshake,91,48,9,,,,
68,down,Melanie Fiona,Monday Morning,39,39,7,,,,
69,up,Lionel Richie,"Say You, Say Me",73,59,9,,,,
70,down,Nicki Minaj,Super Bass,68,55,10,,,,
71,up,Cassie,Long Way 2 Go,71,54,10,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,53,10,,,,
73,up,Ciara,Never Ever (feat. Young Jeezy),77,59,9,,,,
74,up,The Weeknd,The Hills,74,56,9,,,,
75,down,Akon,Lonely,45,30,9,,,,
76,-,Jean Carn,Was That All It Was (78rpm Version),-,76,1,,,,
77,-,Eric Nam,No Shame,-,77,1,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,6,,,,
79,down,The Supremes,You Can't Hurry Love,78,64,10,,,,
80,-,Qveen Herby,Zombie,-,80,1,,,,
81,-,Charlie Wilson,Forever Valentine,-,81,1,,,,
82,-,Eric Nam,Come Through,-,82,1,,,,
83,down,Chris Brown,Turn Up the Music,72,29,10,,,,
84,-,Barbara Lewis,Baby That's a No No,-,84,1,,,,
85,-,Fayette Pinkney,Half a Love,-,85,1,,,,
86,down,Sade,Smooth Operator (Single Version),76,66,9,,,,
87,down,Miriam Makeba,Pata Pata (Album Version),61,16,10,,,,
88,down,Keri Hilson,Return the Favor (feat. Timbaland),80,49,8,,,,
89,down,Akon,"Sorry, Blame It On Me",52,8,9,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,64,6,,,,
91,-,Tina Turner,The Best,-,14,7,,,,
92,up,Percy Sledge,When a Man Loves a Woman,95,68,8,,,,
93,up,Stevie Wonder,Isn't She Lovely,96,73,5,,,,
94,down,Lionel Richie,Stuck On You,92,73,7,,,,
95,down,Cassie,Me & U,51,36,10,,,,
96,-,Ginuwine,Pony,-,23,4,,,,
97,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),93,77,5,,,,
98,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,87,2,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,37,1,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,94,79,4,,,,
