Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,3,1,2,,,,
2,up,The Weeknd,Blinding Lights,14,1,90,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
4,down,Mary J. Blige & U2,One (Radio Edit),2,1,93,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,15,76,2021-04-25,2,2021-05-02
6,down,John Legend,All of Me,4,1,93,,,,
7,down,Rihanna,Disturbia,6,2,93,,,,
8,down,Duffy,Warwick Avenue,7,4,32,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,93,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,89,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,1,89,,,,
12,up,Chris Brown,With You,15,4,85,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,93,,,,
14,up,Jackson 5,I Want You Back,38,7,93,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,11,22,,,,
16,up,Stevie Wonder,Happy Birthday,16,1,93,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,93,,,,
18,up,Prince & The Revolution,Purple Rain,40,3,80,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,82,,,,
20,up,"Earth, Wind & Fire",September,31,3,93,,,,
21,down,Rihanna,Don't Stop the Music,19,9,93,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,93,,,,
23,down,Brandy,Right Here (Departed),22,4,90,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,92,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,92,,,,
26,up,The Weeknd,Can't Feel My Face,28,16,92,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,14,92,,,,
28,down,Ben E. King,Stand By Me,20,14,93,,,,
29,up,Chaka Khan,Ain't Nobody,33,22,92,,,,
30,-,Alicia Keys,No One (Live),-,2,84,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,92,,,,
32,up,Rihanna,Rehab,37,24,92,,,,
33,up,Akon,Right Now (Na Na Na),45,12,93,,,,
34,up,Lionel Richie,Hello,39,29,92,,,,
35,up,Boney M.,Daddy Cool,59,4,79,,,,
36,down,Chris Brown,Don't Wake Me Up,12,8,71,,,,
37,down,Usher,Love In This Club (feat. Young Jeezy),24,17,78,,,,
38,up,Destiny's Child,Survivor,42,6,26,,,,
39,up,Sade,By Your Side,44,32,65,,,,
40,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),46,32,90,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,30,88,,,,
42,down,Aloe Blacc,I Need a Dollar,32,3,89,,,,
43,down,Usher,Omg (feat. will.i.am),26,11,83,,,,
44,-,The Weeknd,Take My Breath (Extended Version),-,44,1,,,,
45,up,Barry White,"You're the First, The Last, My Everything",61,17,89,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,13,90,,,,
47,down,Chris Brown,Turn Up the Music,41,29,77,,,,
48,down,Chris Brown,Yeah 3X,35,26,68,,,,
49,up,Ne-Yo,Sexy Love,50,35,89,,,,
50,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],51,36,88,,,,
51,up,Corinne Bailey Rae,Put Your Records On,53,37,88,,,,
52,up,Kool & The Gang,Celebration,56,12,75,,,,
53,up,Whitney Houston,I Look to You,57,37,56,,,,
54,-,Mariah Carey,I Want To Know What Love Is,-,31,59,,,,
55,-,Ne-Yo,Because of You,-,21,80,,,,
56,-,Tina Turner,The Best (Edit),-,1,87,,,,
57,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),48,11,69,,,,
58,-,Ne-Yo,So Sick (Instrumental),-,32,14,,,,
59,-,The Weeknd,Take My Breath (Instrumental),-,59,1,,,,
60,-,The Marvelettes,Don't Make Hurting Me a Habit,-,60,1,,,,
61,-,Syd,Fast Car,-,61,1,,,,
62,-,Nápoles,Give It Up,-,62,1,,,,
63,-,Hidden Entry,Chobidoo I Love You,-,63,1,,,,
64,-,Snoh Aalegra,INDECISIVE,-,64,1,,,,
65,-,Aretha Franklin,Respect,-,65,1,,,,
66,-,Midway,Set It Out (Acapella),-,66,1,,,,
67,-,Kenyon Dixon & PJ Morton,Escape,-,67,1,,,,
68,-,The Skyliners,The End of the Story,-,68,1,,,,
69,-,Zain Bhikha,One God (Drum Version) [feat. Khalil Ismail],-,69,1,,,,
70,-,C.S. Armstrong,Limit To Your Love,-,70,1,,,,
71,-,Marlon McClain,Funkin Cause We Wanna,-,71,1,,,,
72,-,Allen Toussaint,Country John,-,72,1,,,,
73,-,Leroy Burgess & Saving Coco,Work It Out (Dub),-,73,1,,,,
74,-,Derobert & The Half-truths,Flaws and All,-,74,1,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,66,,,,
76,-,The Deep River Boys,Itchy Twitchy Feelin',-,76,1,,,,
77,-,The Sliders,There's A Great Big Moon Tonight,-,77,1,,,,
78,-,Robin Thicke,Look Easy,-,78,1,,,,
79,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],29,1,63,,,,
80,-,Victoria Monét,Coastin’,-,80,1,,,,
81,-,Letta Mbulu,Kilimanjaro (The Revenge Edit),-,81,1,,,,
82,-,LION BABE & Ghostface Killah,Rainbows,-,82,1,,,,
83,-,Etta & Amelia,Teenage Boy (feat. Amelia),-,83,1,,,,
84,-,Kevin Ross,Inside Freestyle,-,84,1,,,,
85,-,Mansa Musa,Beat the Drum (Keshav's Jus Now Rework),-,85,1,,,,
86,-,Barbara Hernandez,All Nite Tonight (Nomad's Reel to Realness Mix),-,86,1,,,,
87,-,Sam Ruffillo,Danza Organica (Extended Version),-,87,1,,,,
88,-,Klein & M.B.O.,The MBO Theme (Warrior Remix),-,88,1,,,,
89,-,Gavin Turek,SLIDE (feat. bLAck pARty),-,89,1,,,,
90,-,"Aron, Moonkey & MYGAL",Sigo,-,90,1,,,,
91,down,Tina Turner,Proud Mary,49,14,90,,,,
92,-,India.Arie featuring Bonnie Raitt,I Choose (feat. Bonnie Raitt),-,92,1,,,,
93,-,The Rwenzori's,"Handsome Boy (E Wara), Pt. 1 & 2",-,93,1,,,,
94,-,Cassie,Me & U,-,36,73,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,32,83,,,,
96,down,Seal,Kiss from a Rose,55,9,75,,,,
97,-,The Weeknd,Blinding Lights (Instrumental),-,49,30,,,,
98,down,Kelly Rowland,Commander (feat. David Guetta),34,25,84,,,,
99,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),98,55,46,,,,
100,-,Ne-Yo,Miss Independent,-,53,11,,,,
