Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,4,,,,
2,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,4,,,,
4,down,Rihanna,Disturbia,3,2,4,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,4,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,4,,,,
7,up,Alicia Keys,No One (Live),17,2,4,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,4,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,4,,,,
10,down,"Earth, Wind & Fire",September,8,3,4,,,,
11,up,Chris Brown,With You,13,4,4,,,,
12,down,Jackson 5,I Want You Back,9,7,4,,,,
13,up,Usher,Scream,18,8,3,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,4,,,,
15,up,Prince & The Revolution,Purple Rain,41,3,3,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,4,,,,
17,down,Brandy,Right Here (Departed),15,5,4,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,4,,,,
19,up,Ben E. King,Stand By Me,19,14,4,,,,
20,down,Aloe Blacc,I Need a Dollar,5,3,4,,,,
21,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,4,,,,
22,up,The Weeknd,Can't Feel My Face,24,16,4,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,4,,,,
24,up,Chaka Khan,Ain't Nobody,25,22,4,,,,
25,down,Rihanna,Don't Stop the Music,14,9,4,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,14,4,,,,
27,up,Rihanna,Rehab,29,24,4,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,4,,,,
29,down,Stevie Wonder,Happy Birthday,21,1,4,,,,
30,up,Tina Turner,The Best (Edit),32,1,4,,,,
31,up,Tina Turner,Proud Mary,37,14,4,,,,
32,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),35,32,4,,,,
33,up,Akon,Right Now (Na Na Na),33,12,4,,,,
34,up,Sade,By Your Side,36,32,4,,,,
35,up,Ne-Yo,Sexy Love,39,35,4,,,,
36,up,Barry White,"You're the First, The Last, My Everything",38,17,4,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],22,18,4,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,13,4,,,,
39,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,36,4,,,,
40,up,Corinne Bailey Rae,Put Your Records On,40,37,4,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,4,,,,
42,up,WILLOW,Whip My Hair,46,40,4,,,,
43,down,Lionel Richie,Hello,30,29,4,,,,
44,up,Cassie,Me & U,85,36,4,,,,
45,up,Seal,Crazy,47,6,4,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,4,,,,
47,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],11,1,4,,,,
48,up,Kelis,Milkshake,58,48,4,,,,
49,up,Miriam Makeba,Pata Pata (Album Version),57,16,4,,,,
50,up,The Weather Girls,It's Raining Men,59,44,4,,,,
51,up,Kool & The Gang,Celebration,62,12,4,,,,
52,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,52,1,,,,
53,-,Queen Naija,Good Morning Text,-,53,1,,,,
54,-,Michael Kiwanuka,Final Days,-,54,1,,,,
55,-,"Earth, Wind & Fire",In the Stone,-,55,1,,,,
56,up,The Weeknd,The Hills,95,56,3,,,,
57,up,Alicia Keys,If I Ain't Got You,63,52,4,,,,
58,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),88,55,2,,,,
59,up,"Earth, Wind & Fire",Let's Groove,61,54,4,,,,
60,up,Barry White,"Can't Get Enough of Your Love, Babe",65,49,4,,,,
61,up,Diana Ross,I'm Coming Out,76,52,4,,,,
62,up,Ne-Yo,Because of You,80,21,3,,,,
63,up,Nicki Minaj,Super Bass,100,55,4,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,50,4,,,,
65,up,Cassie,Long Way 2 Go,92,54,4,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,53,4,,,,
67,down,Chris Brown,Don't Wake Me Up,34,8,3,,,,
68,down,Jay Sean,Down (Candlelight Remix),67,10,3,,,,
69,down,Chris Brown,Yeah 3X,54,26,3,,,,
70,up,Lionel Richie,"Say You, Say Me",91,59,3,,,,
71,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,30,4,,,,
72,-,The Weeknd,Heartless,-,40,1,22,2019-12-01,5,2019-12-08
73,-,Bavé,I'm Here Now,-,73,1,,,,
74,-,Titiyo,After the Rain,-,74,1,,,,
75,-,Teyana Taylor & Kehlani,Morning,-,75,1,,,,
76,-,AMA,Cluttered Mind,-,76,1,,,,
77,-,Timi Dakolo,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,up,Keri Hilson,Return the Favor (feat. Timbaland),90,49,3,,,,
79,down,Usher,Omg (feat. will.i.am),55,11,4,,,,
80,-,D'Angelo,Unshaken,-,80,1,,,,
81,-,Jhené Aiko,Psilocybin (Love in Full Effect) [feat. Dr. Chill],-,81,1,,,,
82,-,Angie Stone,While We Still Can,-,82,1,,,,
83,-,Timi Dakolo,The Christmas Song,-,83,1,,,,
84,-,Niia,Whatever You Got,-,84,1,,,,
85,-,Zhané,Sending My Love,-,85,1,,,,
86,-,Savannah Cristina,Rebound,-,86,1,,,,
87,-,Ciara,Never Ever (feat. Young Jeezy),-,59,3,,,,
88,-,Melanie Fiona,Monday Morning,-,39,1,,,,
89,up,Tina Turner,The Best,99,14,4,,,,
90,-,Saint Bodhi,FlowerChild,-,90,1,,,,
91,-,Savannah Cristina,Spend It on Me,-,91,1,,,,
92,up,Sade,Smooth Operator (Single Version),98,66,3,,,,
93,up,The Supremes,You Can't Hurry Love,97,64,4,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,68,2,,,,
95,down,Akon,Lonely,83,30,4,,,,
96,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,2,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,73,1,,,,
98,-,The Trammps,Disco Inferno (Single Edit),-,19,1,,,,
99,-,Lionel Richie,Stuck On You,-,73,2,,,,
100,-,Chris Brown,Kiss Kiss (Main Version),-,77,1,,,,
