Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,3,,,,
2,up,John Legend,All of Me,3,1,3,,,,
3,up,Rihanna,Disturbia,4,2,3,,,,
4,up,Alicia Keys,Girl On Fire (Live),6,3,3,,,,
5,up,Aloe Blacc,I Need a Dollar,7,3,3,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,3,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,3,,,,
8,down,"Earth, Wind & Fire",September,5,3,3,,,,
9,up,Jackson 5,I Want You Back,13,7,3,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,3,,,,
11,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],2,1,3,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,3,,,,
13,up,Chris Brown,With You,30,4,3,,,,
14,up,Rihanna,Don't Stop the Music,16,9,3,,,,
15,up,Brandy,Right Here (Departed),18,4,3,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,3,,,,
17,down,Alicia Keys,No One (Live),12,2,3,,,,
18,up,Usher,Scream,79,8,2,,,,
19,up,Ben E. King,Stand By Me,19,14,3,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,3,,,,
21,up,Stevie Wonder,Happy Birthday,22,1,3,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],23,18,3,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,3,,,,
24,down,The Weeknd,Can't Feel My Face,20,16,3,,,,
25,up,Chaka Khan,Ain't Nobody,25,22,3,,,,
26,-,Usher,Love In This Club (feat. Young Jeezy),-,17,2,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),26,14,3,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,25,3,,,,
29,up,Rihanna,Rehab,29,24,3,,,,
30,up,Lionel Richie,Hello,31,29,3,,,,
31,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),28,11,3,,,,
32,up,Tina Turner,The Best (Edit),34,1,3,,,,
33,up,Akon,Right Now (Na Na Na),37,12,3,,,,
34,up,Chris Brown,Don't Wake Me Up,69,8,2,,,,
35,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),36,32,3,,,,
36,down,Sade,By Your Side,35,32,3,,,,
37,up,Tina Turner,Proud Mary,44,14,3,,,,
38,up,Barry White,"You're the First, The Last, My Everything",40,17,3,,,,
39,up,Ne-Yo,Sexy Love,41,35,3,,,,
40,up,Corinne Bailey Rae,Put Your Records On,43,37,3,,,,
41,-,Prince & The Revolution,Purple Rain,-,3,2,,,,
42,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,36,3,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,13,3,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,10,1,3,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,3,,,,
46,up,WILLOW,Whip My Hair,46,40,3,,,,
47,up,Seal,Crazy,53,6,3,,,,
48,-,Ali Gatie,Moonlight,-,48,1,,,,
49,-,Ernie Hines,Our Generation,-,49,1,,,,
50,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,50,1,,,,
51,-,Childish Gambino,Redbone,-,51,1,,,,
52,-,Ramsey Lewis Trio,Wade In the Water,-,52,1,,,,
53,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,53,1,,,,
54,up,Chris Brown,Yeah 3X,60,26,2,,,,
55,up,Usher,Omg (feat. will.i.am),64,11,3,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,3,,,,
57,down,Miriam Makeba,Pata Pata (Album Version),55,16,3,,,,
58,up,Kelis,Milkshake,59,48,3,,,,
59,down,The Weather Girls,It's Raining Men,57,44,3,,,,
60,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,3,,,,
61,up,"Earth, Wind & Fire",Let's Groove,61,54,3,,,,
62,up,Kool & The Gang,Celebration,66,12,3,,,,
63,up,Alicia Keys,If I Ain't Got You,63,52,3,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,8,2,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",62,49,3,,,,
66,down,Mariah Carey,I Want To Know What Love Is,32,31,3,,,,
67,up,Jay Sean,Down (Candlelight Remix),70,10,2,,,,
68,-,Kid Renaissance,Spaceman (feat. Hibernated),-,68,1,,,,
69,-,Marvin Gaye,Far Cry,-,69,1,,,,
70,-,Teddy Swims,I Can't Make You Love Me,-,70,1,,,,
71,-,Nick Dorian & Shibo,On the Low,-,71,1,,,,
72,down,Boney M.,Daddy Cool,33,4,3,,,,
73,-,"Eli ""Paperboy"" Reed",A New Song,-,73,1,,,,
74,-,The Hues Corporation,Into My Music,-,74,1,,,,
75,-,DaVionne,Exes & Oh's,-,75,1,,,,
76,down,Diana Ross,I'm Coming Out,67,52,3,,,,
77,-,Cotonete & Dimitri from Paris,The Hustle Parisian,-,77,1,,,,
78,-,The Hues Corporation,Rockin' Soul,-,78,1,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,30,3,,,,
80,-,Ne-Yo,Because of You,-,21,2,,,,
81,-,Kelly Rowland,Commander (feat. David Guetta),-,25,2,,,,
82,down,Seal,Kiss from a Rose,47,9,3,,,,
83,down,Akon,Lonely,38,30,3,,,,
84,down,Chris Brown,Turn Up the Music,65,29,3,,,,
85,up,Cassie,Me & U,96,36,3,,,,
86,down,Akon,"Sorry, Blame It On Me",72,8,3,,,,
87,-,Ne-Yo,So Sick,-,17,2,,,,
88,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,1,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,46,3,,,,
90,up,Keri Hilson,Return the Favor (feat. Timbaland),93,49,2,,,,
91,-,Lionel Richie,"Say You, Say Me",-,59,2,,,,
92,up,Cassie,Long Way 2 Go,95,54,3,,,,
93,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,53,3,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,25,2,,,,
95,-,The Weeknd,The Hills,-,56,2,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,50,3,,,,
97,up,The Supremes,You Can't Hurry Love,98,64,3,,,,
98,-,Sade,Smooth Operator (Single Version),-,66,2,,,,
99,up,Tina Turner,The Best,99,14,3,,,,
100,down,Nicki Minaj,Super Bass,94,55,3,,,,
