Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,166,,,,
2,up,John Legend,All of Me,2,1,166,,,,
3,up,Rihanna,Disturbia,3,2,166,,,,
4,up,Duffy,Warwick Avenue,6,4,105,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,166,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,163,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,9,1,153,,,,
8,up,The Weeknd,Blinding Lights,11,1,164,94,2019-12-01,1,2020-03-01
9,up,"Earth, Wind & Fire",September,10,3,166,,,,
10,down,Stevie Wonder,Happy Birthday,5,1,167,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,166,,,,
12,up,Estelle,American Boy (feat. Kanye West),14,11,94,,,,
13,up,Aloe Blacc,I Need a Dollar,42,3,155,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,155,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,156,,,,
16,up,Rihanna,Don't Stop the Music,19,9,166,,,,
17,up,Chris Brown,With You,32,4,157,,,,
18,up,Ben E. King,Stand By Me,20,14,166,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,166,,,,
20,down,Jackson 5,I Want You Back,13,7,166,,,,
21,up,Brandy,Right Here (Departed),22,5,164,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,165,,,,
23,up,The Weeknd,Can't Feel My Face,25,16,165,,,,
24,up,Chaka Khan,Ain't Nobody,28,22,165,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,165,,,,
26,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,11,139,,,,
27,up,Tina Turner,The Best (Edit),33,1,159,,,,
28,up,Rihanna,Rehab,30,24,165,,,,
29,up,Lionel Richie,Hello,31,29,165,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,166,,,,
31,up,Tina Turner,Proud Mary,36,14,159,,,,
32,up,Barry White,"You're the First, The Last, My Everything",41,17,159,,,,
33,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,159,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),26,14,165,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,165,,,,
36,up,Akon,Right Now (Na Na Na),38,12,165,,,,
37,up,Sade,By Your Side,43,32,135,,,,
38,-,Chris Brown,Don't Wake Me Up,-,8,122,,,,
39,up,Kool & The Gang,Celebration,46,12,138,,,,
40,-,Lonnie Liston Smith & The Cosmic Echoes,Goddess of Love,-,40,1,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,28,76,2021-04-25,2,2021-05-02
42,-,Adi Oasis,Red To Violet (feat. Jamila Woods),-,42,1,,,,
43,-,August Alsina,Myself,-,43,1,,,,
44,-,Kool & The Gang,Stone Love,-,44,2,,,,
45,-,D'Sound,Is He Real (feat. TORA),-,45,1,,,,
46,-,Lizzy & Mitchell Yard,Solar Eclipse,-,46,1,,,,
47,up,Cassie,Me & U,95,36,126,,,,
48,down,Ne-Yo,Sexy Love,45,35,155,,,,
49,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,36,153,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,148,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,13,160,,,,
52,down,Prince & The Revolution,Purple Rain,15,3,153,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,30,155,,,,
54,down,Alicia Keys,No One (Live),4,2,147,,,,
55,-,Chris Brown,Turn Up the Music,-,29,132,,,,
56,down,Boney M.,Daddy Cool,34,4,148,,,,
57,down,Destiny's Child,Survivor,37,6,94,,,,
58,-,Kelly Rowland,Commander (feat. David Guetta),-,25,150,,,,
59,down,Corinne Bailey Rae,Put Your Records On,49,37,154,,,,
60,-,Adi Oasis,Get it Got it,-,60,1,,,,
61,-,Avii,Shoot You Down (feat. Kennyon Brown),-,61,1,,,,
62,-,Kelela,Contact,-,62,1,,,,
63,-,Okean Elzy,Обійми (Jo unique Remix),-,63,1,,,,
64,-,Tayc,Jenevah,-,64,1,,,,
65,-,Naomi Sharon,Another Life,-,65,1,,,,
66,-,Cézanne,I Wish,-,66,1,,,,
67,down,Chris Brown,Beautiful People (feat. Benny Benassi),39,38,104,,,,
68,-,Koosje,Dope (feat. João Erbetta),-,68,1,,,,
69,-,Tayc,Anogo,-,69,1,,,,
70,-,John Lewis,Baby Bay,-,70,1,,,,
71,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,71,1,,,,
72,-,Laimu,Circles,-,72,1,,,,
73,up,Usher,Omg (feat. will.i.am),93,11,145,,,,
74,-,Blind,Cap,-,74,1,,,,
75,-,Ikhana,Chans,-,75,1,,,,
76,-,discothèque,For Your Love,-,76,1,,,,
77,-,Gabriel & Zubi,I Need Your Protection,-,77,1,,,,
78,-,Usher,Love In This Club (feat. Young Jeezy),-,17,135,,,,
79,-,Ne-Yo,Because of You,-,21,123,,,,
80,-,Musta & Venessa Jackson,Loving Me (Hot Toddy Remix),-,80,1,,,,
81,-,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),-,81,1,,,,
82,-,i.b. palms,Alchemy,-,82,1,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),58,2,122,,,,
84,-,Ruby Velle,Go Get It,-,84,1,,,,
85,-,Ferdous,UI,-,85,1,,,,
86,-,Thierry Ganz & Niké Laos,You,-,86,1,,,,
87,-,Debbie,Stay,-,87,1,,,,
88,-,Dragonfruit,Exhale,-,88,1,,,,
89,-,Qendresa,Be Mine,-,89,1,,,,
90,-,Mariah Carey,I Want To Know What Love Is,-,31,110,,,,
91,-,Ne-Yo,So Sick (Instrumental),-,32,65,,,,
92,down,Seal,Kiss from a Rose,57,10,137,,,,
93,down,Whitney Houston,I Look to You,50,37,123,,,,
94,down,Seal,Crazy,59,6,130,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),64,49,75,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,117,,,,
97,-,Ne-Yo,Closer,-,13,54,,,,
98,down,The Black Eyed Peas,Where Is the Love?,91,32,28,,,,
99,-,Ne-Yo,Miss Independent,-,53,52,,,,
100,down,Sam Sparro,Black & Gold,60,48,105,,,,
