Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,90,,,,
2,up,John Legend,All of Me,2,1,90,,,,
3,up,Rihanna,Disturbia,3,2,90,,,,
4,up,The Weeknd,Blinding Lights,11,1,87,94,2019-12-01,1,2020-03-01
5,down,Duffy,Warwick Avenue,4,4,29,,,,
6,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],76,1,60,,,,
7,down,Aloe Blacc,I Need a Dollar,5,3,86,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,90,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,86,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,1,86,,,,
11,down,"Earth, Wind & Fire",September,10,3,90,,,,
12,up,Chris Brown,With You,12,4,82,,,,
13,up,Jackson 5,I Want You Back,19,7,90,,,,
14,up,Alicia Keys,No One (Live),63,2,82,,,,
15,down,Estelle,American Boy (feat. Kanye West),13,11,19,,,,
16,down,Stevie Wonder,Happy Birthday,14,1,90,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,90,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,79,,,,
19,down,Rihanna,Don't Stop the Music,17,9,90,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,90,,,,
21,up,Usher,Love In This Club (feat. Young Jeezy),24,17,75,,,,
22,up,Usher,Scream,69,8,76,,,,
23,down,Akon,"Sorry, Blame It On Me",20,8,62,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,89,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,90,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,89,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,14,89,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,69,,,,
29,up,Akon,Right Now (Na Na Na),52,12,90,,,,
30,up,Kelly Rowland,Commander (feat. David Guetta),41,25,81,,,,
31,-,Chris Brown,Don't Wake Me Up,-,8,68,,,,
32,down,Ben E. King,Stand By Me,21,14,90,,,,
33,down,Rihanna,Rehab,30,24,89,,,,
34,up,Ne-Yo,So Sick (Instrumental),43,32,12,,,,
35,down,Lionel Richie,Hello,31,29,89,,,,
36,down,The Weeknd,Can't Feel My Face,34,16,89,,,,
37,down,Chaka Khan,Ain't Nobody,27,22,89,,,,
38,down,Tina Turner,Proud Mary,36,14,87,,,,
39,-,Usher,Omg (feat. will.i.am),-,11,80,,,,
40,down,Destiny's Child,Survivor,35,6,23,,,,
41,up,Snoh Aalegra,JUST LIKE THAT,49,41,2,,,,
42,-,Babyface,For the Cool In You,-,42,1,,,,
43,-,"Dabeull, Holybrune & Rude Jude",Messages from the Stars,-,43,1,,,,
44,down,Sade,By Your Side,38,32,62,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,89,,,,
46,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,87,,,,
47,down,Barry White,"You're the First, The Last, My Everything",44,17,86,,,,
48,up,Cassie,Me & U,53,36,71,,,,
49,up,Ne-Yo,Sexy Love,54,35,86,,,,
50,-,Ne-Yo,Because of You,-,21,78,,,,
51,up,Whitney Houston,I Look to You,58,37,53,,,,
52,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],55,36,85,,,,
53,up,Corinne Bailey Rae,Put Your Records On,57,37,85,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,32,80,,,,
55,up,Seal,Kiss from a Rose,60,10,72,,,,
56,up,Ne-Yo,Miss Independent,61,53,10,,,,
57,up,Seal,Crazy,62,6,71,,,,
58,up,Kool & The Gang,Celebration,70,12,72,,,,
59,-,Chris Brown,Yeah 3X,-,26,65,,,,
60,up,Sam Sparro,Black & Gold,82,48,47,,,,
61,-,Chris Brown,Turn Up the Music,-,29,74,,,,
62,up,The Weeknd,Blinding Lights (Instrumental),83,49,28,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,13,87,,,,
64,up,Jay Sean,Down (feat. Lil Wayne),98,44,25,,,,
65,-,Diamond Ortiz,Fantasize (feat. Reality Jonez),-,65,1,,,,
66,-,"Lil Xxel, Tyga & Coi Leray",What U Want,-,66,1,,,,
67,-,Eddie Matos & Disko Method,Loving U,-,67,1,,,,
68,-,Cherrie,Sommardag,-,45,3,,,,
69,down,Prince & The Revolution,Purple Rain,15,3,78,,,,
70,-,Ne-Yo,Closer,-,13,4,,,,
71,-,Neil Cowley & Ben Lukas Boysen,A Grain of Truth,-,71,1,,,,
72,-,Faith Evans,Ain't Nobody (Who Could Love Me) [Puffy & Chucky Remix] [Club Version],-,72,1,,,,
73,-,Dave Lee & Masters of the Universe,Check It Out,-,73,1,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,63,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,89,,,,
76,-,Camion Bazar,Mire Ways (Snacks Remix),-,76,1,,,,
77,-,Yung Bleu & Kehlani,Beautiful Lies,-,77,1,,,,
78,down,Brandy,Right Here (Departed),23,5,87,,,,
79,up,Sade,Soldier of Love,99,59,17,,,,
80,-,Kelis,Milkshake,-,48,60,,,,
81,up,Miriam Makeba,Pata Pata (Album Version),100,16,58,,,,
82,-,Colors,Am I Gonna Be the One (Dr Packer Remix),-,82,1,,,,
83,-,Ari PenSmith & Jonah Christian,City Girl,-,83,1,,,,
84,-,SAMBLACK,ไม่ยินดี,-,84,1,,,,
85,-,Songhoi Band,Africa Africa (Faze Action Edit),-,85,1,,,,
86,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),97,55,43,,,,
87,-,Joe Hertz & Collard,Colourblind (Baker Aaron Refix),-,87,1,,,,
88,down,Boney M.,Daddy Cool,32,4,77,,,,
89,-,Misha & Danny Polo,Roadblock,-,89,1,,,,
90,down,Tina Turner,The Best (Edit),33,1,86,,,,
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,50,,,,
92,up,Keri Hilson,Return the Favor (feat. Timbaland),96,49,53,,,,
93,-,The Weather Girls,It's Raining Men,-,44,62,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,25,50,,,,
95,down,Akon,Lonely,42,30,61,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,54,55,,,,
97,-,Alicia Keys,If I Ain't Got You,-,52,49,,,,
98,-,The Weeknd,In Your Eyes,-,2,58,41,2020-03-22,12,2020-03-29
99,-,Alicia Keys,Fallin',-,48,4,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,50,,,,
