Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,0,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,3,0,,,,
4,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),4,4,0,,,,
5,up,Rihanna,Disturbia,5,2,0,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,0,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,1,0,,,,
8,up,"Earth, Wind & Fire",September,10,3,0,,,,
9,up,Jackson 5,I Want You Back,9,7,0,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,0,,,,
11,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",12,4,0,,,,
12,-,Chris Brown,Don't Wake Me Up,-,8,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,0,,,,
14,up,Ben E. King,Stand By Me,16,14,0,,,,
15,down,Brandy,Right Here (Departed),14,4,0,,,,
16,up,The Weeknd,Can't Feel My Face,33,16,0,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,13,0,,,,
18,down,Stevie Wonder,Happy Birthday,7,1,0,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],18,18,0,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,0,,,,
21,-,Prince & The Revolution,Purple Rain,-,3,0,,,,
22,up,Chaka Khan,Ain't Nobody,23,22,0,,,,
23,up,Alicia Keys,No One (Live),29,2,0,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),21,14,0,,,,
25,down,Rihanna,Don't Stop the Music,22,9,0,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,25,0,,,,
27,down,Rihanna,Rehab,24,24,0,,,,
28,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),28,11,0,,,,
29,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
30,down,Chris Brown,With You,26,4,0,,,,
31,down,Lionel Richie,Hello,30,29,0,,,,
32,down,Boney M.,Daddy Cool,31,4,0,,,,
33,down,Akon,Right Now (Na Na Na),15,12,0,,,,
34,up,Sade,By Your Side,36,32,0,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,0,,,,
36,down,Tina Turner,Proud Mary,34,14,0,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,37,0,,,,
38,down,Tina Turner,The Best (Edit),35,1,0,,,,
39,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),37,32,0,,,,
40,down,Barry White,"You're the First, The Last, My Everything",27,17,0,,,,
41,-,Pleasure P,Fire Lovin',-,41,0,,,,
42,-,Xavier Omär & Sango,What Do We Do? (feat. Parisalexa),-,42,0,,,,
43,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,43,0,,,,
44,down,Ne-Yo,Sexy Love,38,35,0,,,,
45,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,36,0,,,,
46,up,Akon,"Sorry, Blame It On Me",72,8,0,,,,
47,down,Corinne Bailey Rae,Put Your Records On,40,37,0,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,0,,,,
49,down,WILLOW,Whip My Hair,47,40,0,,,,
50,up,Kelly Rowland,Commander (feat. David Guetta),93,25,0,,,,
51,down,Seal,Kiss from a Rose,42,9,0,,,,
52,up,Usher,Omg (feat. will.i.am),60,11,0,,,,
53,up,Ne-Yo,Because of You,71,21,0,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,0,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,0,,,,
56,down,The Weather Girls,It's Raining Men,49,44,0,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,46,0,,,,
58,down,"Earth, Wind & Fire",Let's Groove,54,54,0,,,,
59,down,Alicia Keys,If I Ain't Got You,52,52,0,,,,
60,down,Barry White,"Can't Get Enough of Your Love, Babe",53,49,0,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,50,0,,,,
62,down,Diana Ross,I'm Coming Out,55,52,0,,,,
63,down,Tina Turner,The Best,58,14,0,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,53,0,,,,
65,down,Cassie,Long Way 2 Go,59,54,0,,,,
66,down,Melanie Fiona,Monday Morning,61,39,0,,,,
67,down,Nicki Minaj,Super Bass,62,55,0,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,30,0,,,,
69,down,The Supremes,You Can't Hurry Love,64,64,0,,,,
70,down,Lionel Richie,"Say You, Say Me",65,59,0,,,,
71,down,Ciara,Never Ever (feat. Young Jeezy),63,59,0,,,,
72,-,"Earth, Wind & Fire",Getaway,-,72,0,,,,
73,-,The Supremes,This Old Heart of Mine (Is Weak for You),-,73,0,,,,
74,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],32,1,0,,,,
75,-,Gallant,Compromise (feat. Sabrina Claudio),-,75,0,,,,
76,down,Kool & The Gang,Celebration,50,12,0,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,13,0,,,,
78,-,Doja Cat,Rules,-,78,0,,,,
79,-,Surfaces,Someday,-,79,0,,,,
80,down,The Weeknd,The Hills,73,56,0,,,,
81,down,Sade,Smooth Operator (Single Version),66,66,0,,,,
82,-,Aya Nakamura,Claqué,-,82,0,,,,
83,-,Elieve,Dit Is Wat Je Wil,-,83,0,,,,
84,-,Whole Truth,Can You Lose By Following God,-,84,0,,,,
85,-,Chris Brown,Turn Up the Music,-,29,0,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,64,0,,,,
87,-,Usher,Scream,-,8,0,,,,
88,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,0,,,,
89,up,The Trammps,Disco Inferno (Single Edit),96,19,0,,,,
90,down,Percy Sledge,When a Man Loves a Woman,68,68,0,,,,
91,down,Ginuwine,Pony,89,23,0,,,,
92,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],69,69,0,,,,
93,down,Lionel Richie,Stuck On You,78,73,0,,,,
94,down,Lauryn Hill,Can't Take My Eyes Off of You,79,79,0,,,,
95,down,Ne-Yo,So Sick,91,17,0,,,,
96,up,Rihanna,Don't Stop the Music (Jody den Broeder),97,87,0,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,77,0,,,,
98,down,Prince,When Doves Cry (Edit),80,78,0,,,,
99,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,70,0,,,,
100,down,Lionel Richie,Dancing On the Ceiling,98,74,0,,,,
