Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,230,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,212,,,,
3,up,The Weeknd,Blinding Lights,3,1,232,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,221,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,215,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",35,4,219,,,,
7,down,Brandy,Right Here (Departed),6,4,231,,,,
8,up,Chris Brown,With You,9,4,220,,,,
9,down,Tina Turner,The Best (Edit),8,1,224,,,,
10,down,Boney M.,Daddy Cool,7,4,211,,,,
11,down,Stevie Wonder,Happy Birthday,10,1,236,,,,
12,-,Destiny's Child,Survivor,-,6,159,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,189,,,,
14,down,Seal,Kiss from a Rose,12,9,200,,,,
15,-,Aloe Blacc,I Need a Dollar,-,3,209,,,,
16,-,Adi Oasis,Serena,-,16,1,,,,
17,-,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],-,17,1,,,,
18,-,Normani,1:59 (feat. Gunna),-,18,1,,,,
19,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,19,1,,,,
20,-,Destiny's Child,Bootylicious,-,20,1,,,,
21,down,Seal,Crazy,13,6,185,,,,
22,-,WILSN,I Got You,-,22,1,,,,
23,-,Tash,Emotional Control,-,23,1,,,,
24,-,Jewell,Back In Bed,-,24,1,,,,
25,-,Natasha Watts,Home,-,25,1,,,,
26,-,Bridge,Loves In Your Corner,-,26,1,,,,
27,-,.multibeat,Fly Over (feat. Pete Philly & Ginge),-,27,1,,,,
28,-,Flwr Chyld & Grimm Lynn,Ms. Ebony Brown,-,28,1,,,,
29,-,"Steve ""Miggedy"" Maestro","Do It, Baby (SoulFunkDisco ReTouch)",-,29,1,,,,
30,-,Ryan James Carr,Easy Living,-,30,1,,,,
31,-,KALLITECHNIS,WOUND UP,-,31,1,,,,
32,-,Olivia Nelson,Two Minds,-,32,1,,,,
33,-,"NNAVY, Karun & Msaki",Let Me (feat. Hendrick Sam),-,33,1,,,,
34,-,Karate Boogaloo,Eyes On the Prize,-,34,1,,,,
35,-,Jordan Rakei,Everything Everything,-,35,1,,,,
36,-,Magic In Threes & Amber Woodhouse,Push the Rock,-,36,1,,,,
