Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,138,,,,
2,up,John Legend,All of Me,3,1,138,,,,
3,up,Rihanna,Disturbia,5,2,138,,,,
4,up,Duffy,Warwick Avenue,6,4,77,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,138,,,,
6,up,Alicia Keys,No One (Live),82,2,124,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,135,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,9,1,127,,,,
9,up,Rihanna,Don't Stop the Music,18,9,138,,,,
10,up,"Earth, Wind & Fire",September,10,3,138,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,138,,,,
12,down,The Weeknd,Blinding Lights,11,1,136,94,2019-12-01,1,2020-03-01
13,down,Stevie Wonder,Happy Birthday,12,1,139,,,,
14,up,Estelle,American Boy (feat. Kanye West),14,11,66,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,5,138,,,,
16,up,Prince & The Revolution,Purple Rain,16,3,125,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,98,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,129,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,128,,,,
20,up,Akon,"Sorry, Blame It On Me",70,8,95,,,,
21,down,Ben E. King,Stand By Me,19,14,138,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,138,,,,
23,down,Brandy,Right Here (Departed),21,4,136,,,,
24,up,Ne-Yo,Closer,32,13,37,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,137,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],23,18,137,,,,
27,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],1,1,89,,,,
28,down,Akon,Right Now (Na Na Na),22,12,137,,,,
29,up,The Weeknd,Can't Feel My Face,36,16,137,,,,
30,down,Chaka Khan,Ain't Nobody,25,22,137,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),26,14,137,,,,
32,up,Chris Brown,With You,33,4,129,,,,
33,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,11,111,,,,
34,up,Usher,Scream,60,8,110,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,25,137,,,,
36,down,Rihanna,Rehab,30,24,137,,,,
37,down,Lionel Richie,Hello,29,29,137,,,,
38,down,Chris Brown,Don't Wake Me Up,28,8,103,,,,
39,up,Boney M.,Daddy Cool,67,4,121,,,,
40,down,Tina Turner,The Best (Edit),34,1,131,,,,
41,down,Mariah Carey,I Want To Know What Love Is,38,31,93,,,,
42,down,Tina Turner,Proud Mary,40,14,132,,,,
43,down,Jackson 5,I Want You Back,13,7,138,,,,
44,up,Destiny's Child,Survivor,68,6,66,,,,
45,down,Sade,By Your Side,39,32,108,,,,
46,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,132,,,,
47,down,Chris Brown,Yeah 3X,44,26,100,,,,
48,down,Barry White,"You're the First, The Last, My Everything",46,17,132,,,,
49,down,Kelly Rowland,Commander (feat. David Guetta),42,25,125,,,,
50,down,Ne-Yo,Sexy Love,45,35,129,,,,
51,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,36,127,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,32,122,,,,
53,-,Tayc,Sans effet,-,53,1,,,,
54,-,Pearls,The Wheel of Love,-,54,1,,,,
55,-,ジェシー・レイエズ,FRAUD,-,55,1,,,,
56,down,Whitney Houston,I Look to You,49,37,96,,,,
57,down,Corinne Bailey Rae,Put Your Records On,50,37,128,,,,
58,down,Chris Brown,Beautiful People (feat. Benny Benassi),48,38,86,,,,
59,down,Seal,Kiss from a Rose,58,9,112,,,,
60,up,Sam Sparro,Black & Gold,66,48,81,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,13,133,,,,
62,down,Usher,Omg (feat. will.i.am),35,11,121,,,,
63,up,The Weeknd,Blinding Lights (Instrumental),65,49,53,,,,
64,down,Seal,Crazy,63,6,106,,,,
65,up,Chris Brown,Turn Up the Music,88,29,112,,,,
66,-,Ne-Yo,Because of You,-,21,109,,,,
67,up,Ne-Yo,Miss Independent,75,53,38,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,32,7,,,,
69,-,FELIVAND,Big Little,-,69,1,,,,
70,-,NEL,You Shouldn't Have Left Me,-,70,1,,,,
71,-,Muni Long,Cartier,-,71,1,,,,
72,-,Soul for Real,Every Little Thing I Do,-,72,1,,,,
73,-,Muni Long & Saweetie,Baby Boo,-,73,1,,,,
74,-,One Way,Don't Stop,-,74,1,,,,
75,down,Kool & The Gang,Celebration,62,12,112,,,,
76,-,Maddy Beyton,Tus Espinas,-,76,1,,,,
77,-,Ne-Yo,So Sick (Instrumental),-,32,50,,,,
78,down,Aloe Blacc,I Need a Dollar,43,3,131,,,,
79,-,Oddliquor,ojalá hubiera sio + fácil,-,79,1,,,,
80,-,Carla Luna,Fan,-,80,1,,,,
81,-,Ravyn Lenae,Venom,-,81,1,,,,
82,-,Delegation,It's Your Turn (Instrumental),-,82,1,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,54,66,,,,
84,-,JoJo,Too Little Too Late,-,36,1,,,,
85,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),59,55,76,,,,
86,down,Miriam Makeba,Pata Pata (Album Version),77,16,73,,,,
87,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,77,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,8,105,,,,
89,-,Usher,Love In This Club (feat. Young Jeezy),-,17,112,,,,
90,down,Cassie,Me & U,79,36,105,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,30,130,,,,
92,down,Jay Sean,Down (feat. Lil Wayne),78,44,54,,,,
93,down,Sade,Soldier of Love,69,59,44,,,,
94,down,Kelis,Milkshake,90,48,81,,,,
