Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,214,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,200,,,,
4,up,Stevie Wonder,Happy Birthday,9,1,220,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,205,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,203,,,,
7,down,Brandy,Right Here (Departed),6,4,215,,,,
8,down,Boney M.,Daddy Cool,7,4,196,,,,
9,down,Chris Brown,With You,8,4,208,,,,
10,up,Destiny's Child,Survivor,10,6,145,,,,
11,up,Tina Turner,The Best (Edit),11,1,210,,,,
12,up,Aloe Blacc,I Need a Dollar,14,3,194,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,173,,,,
14,down,Seal,Kiss from a Rose,13,9,184,,,,
15,-,Kaah,Get Down,-,15,1,,,,
16,-,Full Crate,Sinking Ship (Instrumental),-,16,1,,,,
17,-,Royal Republic,My House,-,17,1,,,,
18,-,Kali Uchis,Moonlight,-,18,1,,,,
19,up,Seal,Crazy,20,6,172,,,,
20,-,The Code,Feel Your Love,-,20,1,,,,
21,-,JUNENOM,กาลครั้งนึง,-,21,1,,,,
22,-,Snoh Aalegra,Under the Influence Pt. II,-,22,1,,,,
23,-,Ruti,Bubblehouse Bounce (move as one),-,23,1,,,,
24,-,Relight Orchestra & Gloria Gaynor,I Will Survive (Mark Lanzetta & Robert Eno 2022 Remix Extended),-,24,1,,,,
25,-,Ella More,At What Cost,-,25,1,,,,
26,-,Madcat,Amanitore,-,26,1,,,,
27,-,Janelle Monáe,Water Slide,-,27,1,,,,
28,-,George Clinton,Do Fries Go With That Shake,-,28,1,,,,
29,-,Rubii,Organic,-,29,1,,,,
