Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,4,1,178,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,17,1,164,,,,
3,down,The Weeknd,Blinding Lights,2,1,175,94,2019-12-01,1,2020-03-01
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,165,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,163,,,,
6,up,Brandy,Right Here (Departed),6,4,175,,,,
7,up,Chris Brown,With You,7,4,167,,,,
8,up,Boney M.,Daddy Cool,10,4,158,,,,
9,down,Destiny's Child,Survivor,8,6,104,,,,
10,down,Tina Turner,The Best (Edit),1,1,170,,,,
11,-,Aloe Blacc,I Need a Dollar,-,3,164,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,132,,,,
13,up,Seal,Kiss from a Rose,16,9,148,,,,
14,up,Logan Richard,I Think I'm In Love,14,14,2,,,,
15,-,Rick James,"You Turn Me On (12"" Long Version)",-,15,1,,,,
16,-,Dyno,WAVE,-,16,1,,,,
17,down,Seal,Crazy,15,6,141,,,,
18,-,Devin Morrison,P.B.J.,-,18,1,,,,
19,-,Ta Mara & The Seen,Affecttion,-,19,1,,,,
20,-,Rick James,"Spend the Night With Me (12"" Extended Version)",-,20,1,,,,
21,-,Oleta Adams,Window of Hope,-,21,1,,,,
22,-,The Family Stand,Ghetto Heaven (Jeff Ishmael Edit) [Jeff Ishmael Remix],-,22,1,,,,
23,-,Söndagsklubben,Malmö C,-,23,1,,,,
24,-,Rochelle,My Magic Man (Magic Mix),-,24,1,,,,
25,-,The Boys,Dial My Heart,-,25,1,,,,
