Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,236,,,,
2,up,The Weeknd,Blinding Lights,2,1,238,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,227,,,,
4,up,Prince & The Revolution,Purple Rain,21,3,220,,,,
5,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,224,,,,
6,down,Brandy,Right Here (Departed),5,4,237,,,,
7,down,Chris Brown,With You,6,4,226,,,,
8,down,Stevie Wonder,Happy Birthday,7,1,242,,,,
9,down,Tina Turner,The Best (Edit),8,1,230,,,,
10,up,Destiny's Child,Survivor,22,6,164,,,,
11,down,Aloe Blacc,I Need a Dollar,9,3,215,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,195,,,,
13,-,Boney M.,Daddy Cool,-,4,215,,,,
14,down,Seal,Kiss from a Rose,11,9,206,,,,
15,down,Seal,Crazy,12,6,190,,,,
16,-,"The 80s, James Fauntleroy & No ID",Blue (feat. Snoh Aalegra),-,16,1,,,,
17,-,54 Ultra,What More Can I Do,-,17,1,,,,
18,-,Angel White,RED BLANKET,-,18,1,,,,
19,-,Tinashe,Getting No Sleep,-,19,1,,,,
20,-,Elias Abbas,Confused,-,20,1,,,,
21,-,Peyton & Biako,Holy Matrimony,-,21,1,,,,
22,-,DESTIN CONRAD,SAME MISTAKE (MARK FRANCIS REMIX) [feat. Alex Isley],-,22,1,,,,
23,-,"Tay Iwar, Le Mav & GOLD",Feels,-,23,1,,,,
24,-,Jaz Karis & Reekado Banks,TEQUILA,-,24,1,,,,
25,-,The Weeknd,Montreal (Original),-,25,1,,,,
26,-,Spunk & Gold Coast,Tighten It Up,-,26,1,,,,
27,-,"GRAMM., NAVENI & Jarv Dee",Don't You Wanna (feat. Bad Colours),-,27,1,,,,
28,-,Nao Yoshioka & Jarreau Vandal,My Love,-,28,1,,,,
29,-,Enchantment,Thank You Girl for Loving Me,-,29,1,,,,
30,-,"NNAVY, Karun & Msaki",Raise Your Glass (feat. Hendrick Sam),-,30,1,,,,
31,-,Enchantment,Sunshine,-,31,1,,,,
32,-,Sensual Music Relaxation Beats,All Night and Orgasmic,-,32,1,,,,
33,-,Jamison Ross,Still Alive,-,33,1,,,,
34,-,Gary Beals,Self Revolution,-,34,1,,,,
35,-,Chris Brown,Ya Man Ain't Me,-,35,1,,,,
36,-,Jesse Barrera & Patrick Hizon,Deja Vu,-,36,1,,,,
37,-,Jason LaPierre & Kelsey Blackstone,When I'm With You,-,37,1,,,,
