Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,203,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,14,1,189,,,,
3,down,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,194,,,,
5,down,Prince & The Revolution,Purple Rain,3,3,190,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,193,,,,
7,down,Brandy,Right Here (Departed),6,5,204,,,,
8,up,Chris Brown,With You,8,4,197,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,209,,,,
10,-,Tina Turner,The Best (Edit),-,1,199,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,163,,,,
12,up,Seal,Kiss from a Rose,13,10,177,,,,
13,up,Seal,Crazy,20,6,162,,,,
14,-,Janelle Monáe,Paid In Pleasure,-,14,1,,,,
15,-,Lucky Daye,That's You,-,15,1,,,,
16,-,Forestella,Snow Globe,-,16,1,,,,
17,-,Soolking & Milano,Casanova,-,17,1,,,,
18,-,SUMIN,Closet (feat. Uhm Jung Hwa),-,18,1,,,,
19,-,Ojerime,TIDE (Interlude) (feat. Sango & ESTA.),-,19,1,,,,
20,-,Taloula,Impatient,-,20,1,,,,
21,-,lo-key design,on our journey (feat. Shingo Sekiguchi),-,21,1,,,,
22,-,Marzz,Fake Love,-,22,1,,,,
23,-,"K, Le Maestro & Nápoles",BACKSEAT,-,23,1,,,,
24,-,LUCKY TAPES,Gimme,-,24,1,,,,
25,-,Jon Vinyl,Let This Go,-,25,1,,,,
26,-,Talia Goddess,10.25,-,26,1,,,,
27,-,Sango,Drifted (feat. Jayla Darden),-,27,1,,,,
28,-,Furui Riho,Rebirth,-,28,1,,,,
29,-,エス・ティ・ワイ,夢のつづき,-,29,1,,,,
30,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,30,1,,,,
31,-,ぷにぷに電機 & Shin Sakiura,empties,-,31,1,,,,
32,-,Gallant & sneek,"311! (feat. Terrace Martin, Robert Glasper & Keyon Harrold)",-,32,1,,,,
33,-,The Delta Rhythm Boys,Rigoletto Blues,-,33,1,,,,
34,-,Akira Ræ,4 Nothin',-,34,1,,,,
35,-,Sango & Masego,Masego’s Interlude,-,35,1,,,,
36,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,36,1,,,,
37,-,Shayhan,Porn (Ode to Sade),-,37,1,,,,
38,-,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,-,38,1,,,,
