Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,66,,,,
3,up,John Legend,All of Me,3,1,66,,,,
4,up,Rihanna,Disturbia,5,2,66,,,,
5,up,Duffy,Warwick Avenue,7,4,5,,,,
6,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,66,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,62,,,,
9,down,Stevie Wonder,Happy Birthday,6,1,66,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,1,62,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,66,,,,
12,up,Jay Sean,Down (Candlelight Remix),12,10,53,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,66,,,,
14,up,Alicia Keys,No One (Live),77,2,60,,,,
15,up,The Weeknd,In Your Eyes,68,2,47,41,2020-03-22,12,2020-03-29
16,down,Jackson 5,I Want You Back,13,7,66,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,60,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,65,,,,
19,down,Rihanna,Don't Stop the Music,16,9,66,,,,
20,up,Ben E. King,Stand By Me,21,14,66,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,66,,,,
22,down,Usher,Omg (feat. will.i.am),14,11,59,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,8,52,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,65,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,65,,,,
26,down,"Earth, Wind & Fire",September,19,3,66,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),31,14,65,,,,
28,down,The Weeknd,Can't Feel My Face,20,16,65,,,,
29,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),28,11,65,,,,
30,up,Aloe Blacc,I Need a Dollar,41,3,62,,,,
31,down,Kelly Rowland,Commander (feat. David Guetta),30,25,58,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,65,,,,
33,up,Rihanna,Rehab,33,24,65,,,,
34,up,Lionel Richie,Hello,34,29,65,,,,
35,down,Chaka Khan,Ain't Nobody,29,22,65,,,,
36,-,Mariah Carey,I Want To Know What Love Is,-,31,40,,,,
37,down,Akon,Right Now (Na Na Na),24,12,66,,,,
38,-,Chris Brown,Don't Wake Me Up,-,8,51,,,,
39,down,Tina Turner,The Best (Edit),36,1,63,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,13,64,,,,
41,down,Tina Turner,Proud Mary,37,14,64,,,,
42,-,Chris Brown,With You,-,4,60,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,64,,,,
44,down,Barry White,"You're the First, The Last, My Everything",42,17,63,,,,
45,-,Usher,Scream,-,8,56,,,,
46,down,Cassie,Me & U,43,36,55,,,,
47,down,Whitney Houston,I Look to You,46,37,30,,,,
48,down,Ne-Yo,Sexy Love,44,35,63,,,,
49,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],45,36,62,,,,
50,-,Prince & The Revolution,Purple Rain,-,3,54,,,,
51,down,Corinne Bailey Rae,Put Your Records On,47,37,62,,,,
52,down,WILLOW,Whip My Hair,49,40,62,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,59,,,,
54,up,Seal,Kiss from a Rose,94,9,53,,,,
55,-,Usher,Love In This Club (feat. Young Jeezy),-,17,54,,,,
56,up,Seal,Crazy,96,6,52,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,2,48,,,,
58,down,Kool & The Gang,Celebration,51,12,52,,,,
59,down,Sam Sparro,Black & Gold,52,48,31,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),54,44,11,,,,
61,up,Sade,Soldier of Love,97,59,2,,,,
62,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,43,,,,
63,down,Miriam Makeba,Pata Pata (Album Version),57,16,44,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,30,64,,,,
65,up,Sade,By Your Side,93,32,39,,,,
66,up,Akon,Lonely,90,30,47,,,,
67,-,Chris Brown,Yeah 3X,-,26,46,,,,
68,down,Brandy,Right Here (Departed),18,4,65,,,,
69,-,Chris Brown,Turn Up the Music,-,29,57,,,,
70,down,Boney M.,Daddy Cool,35,4,56,,,,
71,down,"Earth, Wind & Fire",Let's Groove,63,54,43,,,,
72,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,72,1,,,,
73,-,H.E.R.,Damage,-,73,1,,,,
74,down,Barry White,"Can't Get Enough of Your Love, Babe",64,49,40,,,,
75,down,Chris Brown,Beautiful People (feat. Benny Benassi),38,38,43,,,,
76,down,Ne-Yo,Because of You,40,21,58,,,,
77,-,Stefanos Yowhannes,Tremble,-,77,1,,,,
78,-,Fabich,Missing (feat. Liv Dawson),-,78,1,,,,
79,-,9th Creation,Mellow Music,-,79,1,,,,
80,-,Truce,Key To The World,-,80,1,,,,
81,-,The Bramantes,Calling,-,81,1,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,46,38,,,,
83,down,Diana Ross,I'm Coming Out,66,52,38,,,,
84,-,Candace Coles,Make it Home,-,84,1,,,,
85,-,Ruti,My Sunrise,-,85,1,,,,
86,-,Kaelin Ellis,Justice,-,86,1,,,,
87,-,Arlo Parks,Black Dog,-,78,1,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),53,49,15,,,,
89,-,Ike & Tina Turner,Proud Mary,-,89,1,,,,
90,down,Kelis,Milkshake,59,48,49,,,,
91,down,Alicia Keys,If I Ain't Got You,61,52,38,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,53,36,,,,
93,down,The Weather Girls,It's Raining Men,76,44,49,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,50,30,,,,
95,down,Melanie Fiona,Monday Morning,69,39,31,,,,
96,down,Alicia Keys & Jack White,Another Way to Die,26,25,33,,,,
97,down,Keri Hilson,Return the Favor (feat. Timbaland),95,49,40,,,,
98,down,The Weeknd,The Hills,62,56,33,,,,
99,down,The Supremes,You Can't Hurry Love,75,64,30,,,,
100,down,Cassie,Long Way 2 Go,72,54,31,,,,
