Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,12,1,16,,,,
2,down,Mary J. Blige & U2,One (Radio Edit),1,1,109,,,,
3,down,John Legend,All of Me,2,1,109,,,,
4,up,The Weeknd,Blinding Lights,5,1,106,94,2019-12-01,1,2020-03-01
5,down,Rihanna,Disturbia,4,2,109,,,,
6,down,Stevie Wonder,Happy Birthday,3,1,109,,,,
7,down,Duffy,Warwick Avenue,6,4,48,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,109,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,105,,,,
10,up,"Earth, Wind & Fire",September,10,3,109,,,,
11,up,Chris Brown,With You,11,4,101,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,102,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,109,,,,
14,down,Estelle,American Boy (feat. Kanye West),13,11,38,,,,
15,up,Prince & The Revolution,Purple Rain,15,3,96,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,82,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,98,,,,
18,up,Rihanna,Don't Stop the Music,18,9,109,,,,
19,down,Jackson 5,I Want You Back,17,7,109,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,109,,,,
21,down,Ben E. King,Stand By Me,20,14,109,,,,
22,up,Usher,Omg (feat. will.i.am),46,11,95,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,108,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,108,,,,
25,up,The Weeknd,Can't Feel My Face,26,16,108,,,,
26,-,Chris Brown,Don't Wake Me Up,-,8,81,,,,
27,up,Chaka Khan,Ain't Nobody,28,22,108,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,14,108,,,,
29,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,83,,,,
30,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,71,,,,
31,-,Vegedream,Ramenez la coupe à la maison,-,31,8,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,108,,,,
33,down,Rihanna,Rehab,30,24,108,,,,
34,down,Lionel Richie,Hello,31,29,108,,,,
35,down,Tina Turner,The Best (Edit),33,1,103,,,,
36,down,Boney M.,Daddy Cool,34,4,94,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,13,106,,,,
38,-,SZA,I Hate U,-,38,1,,,,
39,up,Akon,Right Now (Na Na Na),43,12,109,,,,
40,down,Aloe Blacc,I Need a Dollar,35,3,103,,,,
41,-,Usher,Love In This Club (feat. Young Jeezy),-,17,88,,,,
42,-,Cherrie,Röda himlar,-,42,2,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,106,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,109,,,,
45,-,Chris Brown,Yeah 3X,-,26,77,,,,
46,up,Barry White,"You're the First, The Last, My Everything",48,17,105,,,,
47,down,Tina Turner,Proud Mary,37,14,105,,,,
48,up,Ne-Yo,So Sick (Instrumental),78,32,27,,,,
49,-,Chris Brown,Turn Up the Music,-,29,88,,,,
50,-,Ne-Yo,Closer,-,13,13,,,,
51,down,Mariah Carey,I Want To Know What Love Is,42,31,71,,,,
52,up,Akon,"Sorry, Blame It On Me",63,8,72,,,,
53,down,Sade,By Your Side,38,32,81,,,,
54,down,Whitney Houston,I Look to You,44,37,71,,,,
55,down,Cassie,Me & U,49,36,86,,,,
56,down,Ne-Yo,Sexy Love,50,35,105,,,,
57,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],52,36,104,,,,
58,down,Cherrie,I Do,54,54,2,,,,
59,-,Chloe x Halle,Cool People,-,59,1,,,,
60,-,The Supremes,Manhattan (from The Garrick Gaieties),-,60,1,,,,
61,-,Toru,Stay in Play,-,61,1,,,,
62,-,Cherrie,Stockholm i natt,-,2,3,,,,
63,down,Brandy,Right Here (Departed),23,4,106,,,,
64,-,The Trammps,Disco Inferno (Single Edit),-,19,8,,,,
65,-,Soleil Camara,Legacy,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,13,,,,
67,-,Nippa,Pay the Price,-,67,1,,,,
68,down,Kool & The Gang,Celebration,57,12,87,,,,
69,down,Corinne Bailey Rae,Put Your Records On,53,37,104,,,,
70,-,Aaron Taylor & House Gospel Choir,What Do You Do (feat. Tarriona 'Tank' Ball) [Gold Edit],-,70,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,15,2,,,,
72,-,Alicia Keys & Jack White,Another Way to Die,-,25,57,,,,
73,down,Destiny's Child,Survivor,36,6,41,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,25,5,,,,
75,-,Kyle McEvoy & Ezzy,Something Special (feat. Smile High & Antwaun Stanley),-,75,1,,,,
76,-,Marvin Brooks,Shake What Your Mama,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,31,2,,,,
78,-,Kelly Rowland,Commander (feat. David Guetta),-,25,98,,,,
79,-,スヌープ・ドッグ,Funky Christmas (feat. October London),-,79,1,,,,
80,down,Alicia Keys,No One (Live),22,2,98,,,,
81,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,81,1,,,,
82,-,Zein Gowie,Your Love (feat. Khaled Siddiq),-,82,1,,,,
83,-,The Love Unlimited Orchestra,Satin Soul,-,83,1,,,,
84,down,Chris Brown,Beautiful People (feat. Benny Benassi),40,38,67,,,,
85,-,The Brand New Heavies,You Are the Universe (Curtis and Moore's Universal Summer Groove),-,85,1,,,,
86,-,Khāled Siddīq,Part of Me,-,86,1,,,,
87,-,Smokey Robinson,Just My Soul Responding,-,87,1,,,,
88,-,Satin Finish,Took a Chance on Love,-,88,1,,,,
89,-,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),-,89,1,,,,
90,-,Courage,When I Think About Her,-,90,1,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,30,103,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,98,,,,
93,-,Wallen,Celle Qui A Dit Non (feat. Shurik'n),-,93,1,,,,
94,down,Seal,Kiss from a Rose,58,9,88,,,,
95,-,Usher,Scream,-,8,87,,,,
96,down,Ne-Yo,Because of You,81,21,92,,,,
97,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,56,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,2,77,,,,
99,-,Akon,Lonely,-,30,70,,,,
100,down,Seal,Crazy,61,6,85,,,,
