Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,104,,,,
2,up,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,104,,,,
4,up,Rihanna,Disturbia,5,2,104,,,,
5,down,Stevie Wonder,Happy Birthday,3,1,104,,,,
6,up,Duffy,Warwick Avenue,6,4,43,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,104,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,100,,,,
9,-,Shakira & Beyoncé,Beautiful Liar,-,1,98,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,104,,,,
11,down,Chris Brown,With You,10,4,96,,,,
12,up,Estelle,American Boy (feat. Kanye West),13,11,33,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,104,,,,
14,up,Prince & The Revolution,Purple Rain,15,3,91,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,93,,,,
16,up,"Earth, Wind & Fire",September,24,3,104,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,97,,,,
18,up,Rihanna,Don't Stop the Music,19,9,104,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,104,,,,
20,down,Jackson 5,I Want You Back,14,7,104,,,,
21,down,Ben E. King,Stand By Me,18,14,104,,,,
22,down,Brandy,Right Here (Departed),21,4,101,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],22,18,103,,,,
24,down,The Weeknd,Can't Feel My Face,23,16,103,,,,
25,down,Alicia Keys,No One (Live),12,2,93,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,103,,,,
27,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,11,78,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),25,14,103,,,,
29,down,Chaka Khan,Ain't Nobody,28,22,103,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,103,,,,
31,up,Lionel Richie,Hello,31,29,103,,,,
32,up,Rihanna,Rehab,33,24,103,,,,
33,up,Mariah Carey,I Want To Know What Love Is,37,31,66,,,,
34,up,Boney M.,Daddy Cool,38,4,89,,,,
35,up,Tina Turner,The Best (Edit),36,1,98,,,,
36,up,Akon,Right Now (Na Na Na),46,12,104,,,,
37,up,Tina Turner,Proud Mary,39,14,100,,,,
38,up,Destiny's Child,Survivor,40,6,36,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),42,38,62,,,,
40,up,Sade,By Your Side,43,32,76,,,,
41,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),44,32,101,,,,
42,up,Cassie,Me & U,58,36,81,,,,
43,up,Ne-Yo,Sexy Love,48,35,100,,,,
44,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],49,36,99,,,,
45,-,Jhené Aiko,When We Love,-,45,1,,,,
46,-,Obongjayar,Message in a Hammer,-,46,1,,,,
47,-,Darondo,Let My People Go,-,47,1,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,74,1,11,,,,
49,up,Barry White,"You're the First, The Last, My Everything",59,17,100,,,,
50,-,Usher,Love In This Club (feat. Young Jeezy),-,17,85,,,,
51,up,Alicia Keys & Jack White,Another Way to Die,55,25,56,,,,
52,down,Usher,Omg (feat. will.i.am),34,11,91,,,,
53,up,Corinne Bailey Rae,Put Your Records On,53,37,99,,,,
54,down,Whitney Houston,I Look to You,51,37,67,,,,
55,down,Seal,Kiss from a Rose,54,9,84,,,,
56,down,Kool & The Gang,Celebration,50,12,83,,,,
57,down,Kelly Rowland,Commander (feat. David Guetta),45,25,94,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,32,93,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,13,101,,,,
60,down,Seal,Crazy,56,6,81,,,,
61,up,The Weeknd,Blinding Lights (Instrumental),61,49,35,,,,
62,-,Julie Chikane,Du & jag,-,62,1,,,,
63,-,Darondo,Sure Know How to Love Me,-,63,1,,,,
64,-,Diana Ross,Reach Out I'll Be There (Short Stereo Promo Version),-,64,1,,,,
65,-,Mario & Chris Brown,Get Back,-,65,1,,,,
66,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,22,76,2021-04-25,2,2021-05-02
67,-,Maria Isabel,The 1,-,67,1,,,,
68,-,Bobby Brown,My Prerogative,-,68,1,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,30,99,,,,
70,-,Darondo,I Want Your Love so Bad,-,70,1,,,,
71,-,Pink Sweat$,Nothing Feels Better,-,71,1,,,,
72,-,Modo Banja,Trap Baby,-,72,1,,,,
73,-,Ellie,Best mistake,-,73,1,,,,
74,-,Darondo,My Momma and My Poppa,-,74,1,,,,
75,-,Sealed Doubles & XL Middleton,All the Way Up (XL Middleton Remix),-,75,1,,,,
76,-,Safa Liron,YouMe,-,76,1,,,,
77,-,The Pendletons,Funk Forever,-,77,1,,,,
78,-,Cherrie,Mamma är lik sin mamma,-,38,1,,,,
79,-,Platinum City,Time for a Change (feat. Suki Soul) [DJ Mark Brickman Remix],-,79,1,,,,
80,-,Slick Stuart & DJ Roja,Kigwa Leero (feat. Jose Chameleone),-,80,1,,,,
81,-,Liyah,Believe Me,-,81,1,,,,
82,-,Fika & Bambie,Love Like Mine,-,82,1,,,,
83,-,Azanti,Time Difference,-,83,1,,,,
84,-,Ne-Yo,Because of You,-,21,87,,,,
85,-,Mahalia,Whenever You're Ready (Jarreau Vandal Remix),-,85,1,,,,
86,-,Joda Kgosi,Truth Is,-,86,1,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,73,,,,
88,down,Sam Sparro,Black & Gold,57,48,55,,,,
89,-,Hil St. Soul,Blessed (feat. Noel Gourdin),-,89,1,,,,
90,-,Rory J Brown,CMD Z (feat. Scarlett Fae),-,90,1,,,,
91,-,The Brand New Heavies,State of Yo (feat. Black Sheep),-,91,1,,,,
92,-,Pure Wildness,Ain't No Use,-,92,1,,,,
93,up,Ne-Yo,Closer,95,13,11,,,,
94,down,Sade,Soldier of Love,69,59,24,,,,
95,up,Ne-Yo,So Sick (Instrumental),97,32,24,,,,
96,-,Ne-Yo,Miss Independent,-,53,18,,,,
97,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),96,55,53,,,,
98,down,Keri Hilson,Return the Favor (feat. Timbaland),84,49,61,,,,
99,down,Jay Sean,Down (feat. Lil Wayne),70,44,33,,,,
100,down,Miriam Makeba,Pata Pata (Album Version),98,16,64,,,,
