Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,217,,,,
2,up,The Weeknd,Blinding Lights,2,1,219,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,4,3,203,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,208,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,206,,,,
6,up,Brandy,Right Here (Departed),6,5,218,,,,
7,up,Boney M.,Daddy Cool,7,4,199,,,,
8,up,Stevie Wonder,Happy Birthday,8,1,223,,,,
9,up,Destiny's Child,Survivor,9,6,148,,,,
10,up,Aloe Blacc,I Need a Dollar,11,3,197,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,176,,,,
12,up,Seal,Kiss from a Rose,13,10,187,,,,
13,up,Seal,Crazy,15,6,174,,,,
14,up,Dina Ögon,Jag vill ha allt,23,14,2,,,,
15,-,LUCIIA,U FOR A MINUTE,-,15,1,,,,
16,-,ISABELLA,"BUBBLEGUM (Jürgen Paape ""Frutti Di Mare"" Remix)",-,16,1,,,,
17,-,Aiyana-Lee,Love's Graveyard (Radio Edit),-,17,1,,,,
18,-,Carlina,Lucky Girl,-,18,1,,,,
19,-,Jade Novah,What’s Your Sign?,-,19,1,,,,
20,-,Breez Kennedy,Who’s Been On Your Mind,-,20,1,,,,
21,-,Dina Ögon,Firad,-,21,1,,,,
22,-,Vii Sugar Boy,Hekima (Single),-,22,1,,,,
23,-,Benjamin Fröhlich,Dream City (Axel Boman Remix),-,23,1,,,,
24,-,Satin Jackets & Kimchii,Bring On Up Our Love,-,24,1,,,,
25,-,Dojo Cuts,Let's Duet,-,25,1,,,,
26,-,Shaé Universe,"Oh, Wait...",-,26,1,,,,
27,-,Jac Ross,So Into You (feat. D-Nice) [Stripped Down Mix],-,27,1,,,,
28,-,Joel Culpepper,Casual Lies,-,28,1,,,,
29,-,Dounia,Kinda Fun,-,29,1,,,,
30,-,Dijon,Good Luck,-,30,1,,,,
31,-,USHER,Kissing Strangers,-,31,1,,,,
32,-,Diana Ross & The Supremes and The Temptations,I'm Gonna Make You Love Me (Alternate Mix),-,32,1,,,,
33,-,Celestine Ukwu & His Philosophers National,Ama Di,-,33,1,,,,
34,-,Celestine Ukwu & His Philosophers National,Obialu Be Onye Abiagbunia,-,34,1,,,,
