Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Take My Breath,-,1,13,,,,
2,up,John Legend,All of Me,3,1,105,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),1,1,105,,,,
4,up,Rihanna,Disturbia,4,2,105,,,,
5,up,Duffy,Warwick Avenue,6,4,44,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,105,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,101,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,9,1,99,,,,
9,up,"Earth, Wind & Fire",September,16,3,105,,,,
10,down,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
11,up,Chris Brown,With You,11,4,97,,,,
12,down,Stevie Wonder,Happy Birthday,5,1,105,,,,
13,up,Jackson 5,I Want You Back,20,7,105,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,105,,,,
15,down,Estelle,American Boy (feat. Kanye West),12,11,34,,,,
16,down,Prince & The Revolution,Purple Rain,14,3,92,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,105,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,94,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,98,,,,
20,down,Rihanna,Don't Stop the Music,18,9,105,,,,
21,up,Brandy,Right Here (Departed),22,5,102,,,,
22,down,Ben E. King,Stand By Me,21,14,105,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,105,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,104,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,25,1,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],23,18,104,,,,
27,down,The Weeknd,Can't Feel My Face,24,16,104,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),28,14,104,,,,
29,-,Chris Brown,Don't Wake Me Up,-,8,79,,,,
30,down,Alicia Keys,No One (Live),25,2,94,,,,
31,down,Chaka Khan,Ain't Nobody,29,22,104,,,,
32,up,Tina Turner,The Best (Edit),35,1,99,,,,
33,up,Usher,Omg (feat. will.i.am),52,11,92,,,,
34,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,79,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,104,,,,
36,down,Rihanna,Rehab,32,24,104,,,,
37,up,Usher,Love In This Club (feat. Young Jeezy),50,17,86,,,,
38,up,Cherrie,Mamma är lik sin mamma,78,38,2,,,,
39,-,Cherrie,Stockholm i natt,-,2,1,,,,
40,-,Diana Ross & The Supremes,"Medley of Hits (12"" Version)",-,40,1,,,,
41,-,Shaolin Temple Defenders,7 Deadly Corners,-,41,1,,,,
42,down,Lionel Richie,Hello,31,29,104,,,,
43,up,Kelly Rowland,Commander (feat. David Guetta),57,25,95,,,,
44,down,Mariah Carey,I Want To Know What Love Is,33,31,67,,,,
45,up,Ne-Yo,Closer,93,13,12,,,,
46,down,Boney M.,Daddy Cool,34,4,90,,,,
47,-,Chris Brown,Yeah 3X,-,26,76,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,12,,,,
49,-,Taeho,Tell Me,-,49,1,,,,
50,-,Negro Impacto,Mini Excursion,-,50,1,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,23,76,2021-04-25,2,2021-05-02
52,-,Caleb Kunle,Could Be Good,-,52,1,,,,
53,-,soowoo,stay with me (feat. dori),-,53,1,,,,
54,-,lordkez,22,-,54,1,,,,
55,-,Katy B,Lay Low,-,55,1,,,,
56,-,Doja Cat,Say So,-,10,17,100,2020-02-02,6,2020-05-03
57,-,Dj Phil Peter,Bimpame (feat. Marina),-,57,1,,,,
58,-,Soo-Yeony,Lonely,-,58,1,,,,
59,-,MF Robots,Gold (Atjazz Love Soul Remix),-,59,1,,,,
60,-,Jean Carn,Don't Let It Go to Your Head,-,60,1,,,,
61,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,61,1,,,,
62,-,SIM2,Attracted (with Aden),-,62,1,,,,
63,-,O.I,ing,-,63,1,,,,
64,-,Luke Smith,It's Time (feat. Roy Ayers Ubiquity & Em' Cee) [The Linslee Remix],-,64,1,,,,
65,-,Jared Brady,Didn't I,-,65,1,,,,
66,-,Jared Brady,Don't I (feat. Jade Novah),-,66,1,,,,
67,-,Kyle Dion & Channel Tres,Fix Vision,-,67,1,,,,
68,down,Destiny's Child,Survivor,38,6,37,,,,
69,-,MF Robots,Make Me Happy,-,69,1,,,,
70,-,b!ni,DOLL (feat. 안병웅),-,70,1,,,,
71,-,Chlöe,Have Mercy,-,71,1,,,,
72,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,72,1,,,,
73,down,Tina Turner,Proud Mary,37,14,101,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,13,102,,,,
75,down,Chris Brown,Beautiful People (feat. Benny Benassi),39,38,63,,,,
76,-,KozyPop,"Perfume (feat. Owler, Austn & SIM2)",-,76,1,,,,
77,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,69,,,,
78,-,Infinite Coles,Round,-,78,1,,,,
79,-,Mekdelawit,Motions,-,79,1,,,,
80,-,Pacific,Moody,-,80,1,,,,
81,-,oceanfromtheblue,icy girl (feat. SOLE),-,81,1,,,,
82,down,Sade,By Your Side,40,32,77,,,,
83,-,Marlee Quirarte & Star Slinger,Baby (Star Slinger Remix),-,83,1,,,,
84,-,Summer Walker & SZA,No Love,-,84,1,,,,
85,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,102,,,,
86,-,Col3trane,Californication (Feels Like I'm Falling in Love),-,86,1,,,,
87,down,Akon,Right Now (Na Na Na),36,12,105,,,,
88,-,Pachakuti & young.vishnu,Río Ocho,-,88,1,,,,
89,down,Cassie,Me & U,42,36,82,,,,
90,-,M.J. Lallo,Star Child Going Home,-,90,1,,,,
91,down,Ne-Yo,Sexy Love,43,35,101,,,,
92,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,36,100,,,,
93,down,Corinne Bailey Rae,Put Your Records On,53,37,100,,,,
94,-,Chris Brown,Turn Up the Music,-,29,86,,,,
95,-,Aloe Blacc,I Need a Dollar,-,3,99,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,79,,,,
97,down,Ne-Yo,Because of You,84,21,88,,,,
98,down,Barry White,"You're the First, The Last, My Everything",49,17,101,,,,
99,down,Ne-Yo,So Sick (Instrumental),95,32,25,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,32,94,,,,
