Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Ize,Atmosphère (Live),1,1,50,,,,
2,-,Acoustic Worship Ensemble,Jesus Calling: Instrumental Songs for Devotion,-,2,62,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,215,,,,
4,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],2,2,4,,,,
5,up,Moise Mbiye,Héros,11,2,236,,,,
6,up,CeCe Winans,More Than This,10,6,7,,,,
7,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,4,4,3,,,,
8,up,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",28,2,88,,,,
9,up,Dunsin Oyekan,The Great Commission,15,7,4,,,,
10,down,Faveur Mukoko,Hakuniacha,6,1,93,,,,
11,up,Ks Bloom,Disciple dans la ville,58,1,32,,,,
12,up,Isaac M.,Merci,13,1,98,,,,
13,down,Moise Mbiye,Triomphe : La réserve de l'éternel,7,1,222,,,,
14,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",91,5,82,,,,
15,down,Morijah,1Er Amour,3,1,58,,,,
16,up,Moise Mbiye,Royal,19,1,100,,,,
17,-,Freda Battle & The Temple Worshippers,Here Is Our Praise,-,17,1,,,,
18,up,Athoms et Nadège,Le culte,20,4,198,,,,
19,down,Noé Gambela,Ciel Ouvert - EP,9,1,22,,,,
20,up,Ruth Pala,Jésus,94,2,10,,,,
21,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,29,6,188,,,,
22,up,Mike Kalambay,Dieu en toute circonstance,68,1,59,,,,
23,down,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",17,4,5,,,,
24,-,SHADDAI NDOMBAXE,Raison,-,1,91,,,,
25,up,Mike Kalambay,Dans Ta Presence Vol. 2,57,12,117,,,,
26,-,Mirella & Psaume 151,En Tout Temps (Live),-,18,17,,,,
27,-,Elevation Worship,CAN YOU IMAGINE?,-,5,54,,,,
28,up,Celeste Fazulu,Emshad - EP,81,2,39,,,,
29,up,Bethel Music,Peace,63,3,138,63,2020-04-12,47,2020-04-19
30,-,Athoms et Nadège,Psaumes,-,2,142,,,,
31,up,Hillsong En Français,Mains Nettes / Cœurs Purs (Deluxe),96,10,87,,,,
32,up,Dena Mwana,Souffle,37,1,155,,,,
33,up,Josue S. Domingos,ROYALTY (Renaissance II),40,2,6,,,,
34,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",53,34,7,,,,
35,-,Nick David,Sois Mon Dieu,-,7,54,,,,
36,-,Sandra Mbuyi,Tu Es...,-,25,26,,,,
37,-,junior Kdk,Bethesda,-,37,1,,,,
38,-,Sunday Service Choir,Jesus Is Born,-,1,192,22,2019-12-29,22,2019-12-29
39,up,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",65,24,18,,,,
40,up,Bethel Music,Simple (Deluxe),56,5,18,,,,
41,down,Sondae,By The Water,34,15,43,,,,
42,-,Jonathan McReynolds,My Truth,-,13,12,,,,
43,up,Mike Kalambay,MON AVOCAT,54,3,143,,,,
44,-,Neon Adejo,Nothing but the Gospel,-,37,10,,,,
45,-,We Are Messengers,Where the Joy Is,-,45,1,,,,
46,down,Forrest Frank,ALL THE TIME - EP,27,27,3,,,,
47,down,NERIH,My Story,12,1,15,,,,
48,-,Jess Ray,MATIN: Love,-,48,1,,,,
49,down,Hillsong En Français,Il y a plus,36,12,117,,,,
50,down,Nk Divine & Les Héritiers Céleste,Processus Tome II,26,8,9,,,,
51,down,UPPERROOM,Moments: 013 (Live),25,25,3,,,,
52,-,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,-,52,1,,,,
53,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL III",-,40,3,,,,
54,-,I AM THEY,I Am They,-,43,2,,,,
55,up,Limoblaze,Afrobeats Rap and Jesus,93,4,136,,,,
56,down,Ministère de la Parole,Moment d'adoration,30,5,56,,,,
57,down,Lauren Daigle,Look Up Child (Deluxe Edition),39,3,72,,,,
58,down,TAYA,TAYA,49,14,30,,,,
59,down,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,31,31,2,,,,
60,-,Fiston Mbuyi,amour unique,-,1,224,,,,
61,down,Paul Wilbur,Pray For the Peace of Jerusalem,8,8,12,,,,
62,-,Adorons L'eternel,Yawhe Tobelemi,-,16,66,,,,
63,-,Bethel Music,After All These Years (Instrumental),-,63,5,,,,
64,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),75,19,55,,,,
65,-,L'or Mbongo,Ma Robe De Gloire,-,65,1,,,,
66,-,Souffle Nouveau,Maintenant,-,7,24,,,,
67,-,Elle Limebear,Lost in Wonder,-,49,4,,,,
68,-,Montell Fish,JAMIE,-,2,84,,,,
69,up,Bethel Music,Moments: Wait (Live),88,4,9,,,,
70,-,Josh Baldwin,Rivers,-,70,1,,,,
71,-,YPWG,Autre Homme,-,1,31,,,,
72,-,Israel & New Breed,Alive In South Africa,-,29,6,,,,
73,-,Yankuu,"EXIL, PÛRETÉ.",-,3,6,,,,
74,down,Minister GUC,To Yahweh's Delight,42,15,22,,,,
75,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,15,30,,,,
76,-,Praiz Singz,Journey To the Deep (Prayer Chants),-,50,6,,,,
77,-,Retief Burger,Luidkeels Dieper,-,77,1,,,,
78,-,Maverick City Music,The Maverick Way Reimagined,-,78,1,,,,
79,-,Limoblaze,Sunday In Lagos,-,10,43,,,,
80,-,ELEVATION RHYTHM,This Is The Gospel,-,14,12,,,,
81,-,Hillsong UNITED,Zion (Deluxe Edition),-,10,85,,,,
82,-,L'or Mbongo,Oracle De L'éternel,-,15,25,,,,
83,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,24,21,,,,
84,-,Sebastian Demrey & Jimmy Lahaie,Heritage,-,16,28,,,,
85,-,DappyTKeys,Times of Refreshing,-,67,2,,,,
86,-,The Winans,Heart and Soul,-,82,2,,,,
87,-,Michel Bakenda,Chante Avec Moi,-,4,59,,,,
88,-,Franck Mulaja & Echos d'Adoration,Pres De Toi ...,-,13,58,,,,
89,-,Moise magomba,Eden Worship 2,-,17,40,,,,
90,down,Michael W. Smith,Worship,22,7,69,,,,
91,-,Sinach,Greatest Lord,-,41,18,,,,
92,down,Roxy Olua,Éclat,69,1,29,,,,
93,down,The Choir of Eparchy of Tripoli,Holy Pascha Hymns,21,19,7,,,,
94,-,Jonathan Munghongwa,"Un chant, une prière (Live)",-,8,52,,,,
95,down,Ks Bloom,Allumez la lumière,50,1,149,,,,
96,down,Mike Kalambay,Un Jour ...,24,23,35,,,,
97,down,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,38,11,100,,,,
98,down,Total Praise,Gospel Célébration 2,52,29,10,,,,
99,down,Elevation Worship & Maverick City Music,Old Church Basement,16,2,139,26,2021-05-02,16,2021-05-09
100,-,Maverick City Music & UPPERROOM,Move Your Heart,-,10,19,,,,
