Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,218,,,,
2,down,Sondae & Moflo,Pilgrim's Road,1,1,2,,,,
3,up,David Ize,Atmosphère (Live),4,1,53,,,,
4,down,Moise Mbiye,Héros,2,2,239,,,,
5,up,Isaac M.,Merci,15,1,101,,,,
6,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",8,5,85,,,,
7,up,Morijah,1Er Amour,7,1,61,,,,
8,down,Faveur Mukoko,Hakuniacha,5,1,96,,,,
9,up,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],12,2,7,,,,
10,up,Athoms et Nadège,Le culte,25,4,201,,,,
11,down,CeCe Winans,More Than This,10,6,10,,,,
12,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,8,20,,,,
13,up,Athoms et Nadège,Psaumes,24,2,145,,,,
14,up,Noémie K.B,Psaumes de mon cœur,23,14,2,,,,
15,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,13,4,6,,,,
16,down,Moise Mbiye,Triomphe : La réserve de l'éternel,6,1,225,,,,
17,down,Moise Mbiye,Royal,9,1,103,,,,
18,down,Ks Bloom,Disciple dans la ville,11,1,35,,,,
19,up,Monument Music,Hymns: The Songs of Old,75,19,5,,,,
20,up,Deborah Lukalu,Trust in the Storm,28,3,56,,,,
21,-,Mireille Basirwa & Le Collectif J'adore,En attendant j'adore (Live) [mireille basirwa Meets Le Collectif J'adore],-,2,69,,,,
22,up,Acoustic Worship Ensemble,Jesus Calling: Instrumental Songs for Devotion,62,2,65,,,,
23,up,Fiston Mbuyi,Diffèrent 2,26,1,58,,,,
24,up,Dunsin Oyekan,The Great Commission,29,7,7,,,,
25,up,Montell Fish,JAMIE,38,2,87,,,,
26,-,Impact,Infiniment Grand,-,26,8,,,,
27,-,Bethel Music,Peace,-,3,140,63,2020-04-12,47,2020-04-19
28,-,Exo,Éclats 3 (Live),-,21,17,,,,
29,up,Lauren Daigle,Look Up Child (Deluxe Edition),58,3,75,,,,
30,-,Limoblaze,Sunday In Lagos,-,10,45,,,,
31,up,Sunday Service Choir,Jesus Is Born,86,1,195,22,2019-12-29,22,2019-12-29
32,up,Moise Mbiye,champion,57,17,37,,,,
33,-,Rachel Anyeme,Miracle - EP,-,4,81,,,,
34,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,42,6,191,,,,
35,-,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",-,24,20,,,,
36,up,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,53,36,2,,,,
37,-,YOSEPH AYALEW,Ayehut Siredagn,-,37,2,,,,
38,down,Hillsong En Français,Mains Nettes / Cœurs Purs (Deluxe),31,10,89,,,,
39,down,Josiah Queen,The Prodigal,18,18,2,,,,
40,down,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",20,2,91,,,,
41,down,Nk Divine & Les Héritiers Céleste,Processus Tome II,30,8,12,,,,
42,down,L'or Mbongo Lemba,Yesu Kaka,34,20,100,,,,
43,up,Fiston Mbuyi,Diffèrent 1,83,1,57,,,,
44,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",79,17,6,,,,
45,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],56,35,19,,,,
46,-,Fast Food Music Christ,Sacerdoce Royal : Le Début de la fin,-,1,20,,,,
47,-,Jesus Image,JESUS (Live),-,23,16,,,,
48,-,Denis Ngonde,Nakanisi,-,14,37,,,,
49,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,41,2,,,,
50,-,Exo,Eclats 1 (Live),-,19,13,,,,
51,-,SALEM,A Message of Salvation,-,51,1,,,,
52,-,Moise magomba,Eden Worship 2,-,17,42,,,,
53,up,Adorons L'éternel,1 Heure d'Adoration avec JÉSUS CHRIST Vol. 2,74,23,7,,,,
54,-,Mercy Chinwo,Overwhelming Victory,-,35,6,,,,
55,down,Elevation Worship,CAN YOU IMAGINE?,33,5,57,,,,
56,-,Eli Soares,Luz do Mundo (Ao Vivo),-,56,1,,,,
57,up,Bethel Music,"Peace, Vol. II",87,7,57,,,,
58,-,Audra Lynn,Vow,-,58,1,,,,
59,-,Bethel Music,We Will Not Be Shaken,-,59,1,,,,
60,down,Minister GUC,To Yahweh's Delight,27,15,25,,,,
61,-,NERIH,For God - EP,-,4,33,,,,
62,down,Hillsong En Français,Il y a plus,19,12,119,,,,
63,-,CrazyHope,Processus Experience,-,8,34,,,,
64,-,Souffle Nouveau,Maintenant,-,7,25,,,,
65,-,Thamires Garcia,Até Que Ele Venha (E Chova Justiça) [Ao Vivo],-,65,1,,,,
66,-,Ruth Pala,Jésus,-,2,12,,,,
67,-,Dan Luiten,Ébloui,-,11,28,,,,
68,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,30,4,,,,
69,up,Noé Gambela,Ciel Ouvert - EP,97,1,25,,,,
70,-,Sondae,By The Water,-,15,45,,,,
71,-,Team Eternity Ghana,Testimony,-,35,2,,,,
72,-,Stichting Opwekking,Opwekkingsliederen 888 - 891 - EP,-,54,2,,,,
73,-,Hillsong UNITED,Zion (Deluxe Edition),-,10,86,,,,
74,-,Miles Minnick,"Christlike, California",-,74,1,,,,
75,-,Mike Kalambay,Dieu en toute circonstance,-,1,61,,,,
76,-,Sinach,Greatest Lord,-,41,19,,,,
77,down,Mirella & Psaume 151,En Tout Temps (Live),73,13,20,,,,
78,down,Michael W. Smith,Worship,22,7,72,,,,
79,down,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 4",40,5,32,,,,
80,-,ELEVATION RHYTHM,This Is The Gospel,-,14,13,,,,
81,-,Noé Gambela,The Glorious Wedding,-,1,52,,,,
82,-,Stichting Opwekking,Opwekking Kids 23 (312-323),-,82,1,,,,
83,-,Bethel Music,Moments: Wait (Live),-,4,10,,,,
84,-,Celeste Fazulu,Emshad - EP,-,2,41,,,,
85,down,Ks Bloom,Allumez la lumière,17,1,152,,,,
86,-,SHADDAI NDOMBAXE,Raison,-,1,93,,,,
87,down,Nick David,Sois Mon Dieu,78,7,57,,,,
88,-,Derek-Jones,Dans ta présence,-,16,70,,,,
89,-,Emmanuel Encounter,New Beginnings,-,24,7,,,,
90,-,Morijah,Reconnaissance - EP,-,1,106,,,,
91,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,40,12,,,,
92,-,Kevon,I M a G O D E I,-,92,1,,,,
93,-,Sondae,Diary Entry,-,10,20,,,,
94,-,Adorons L'eternel,Yawhe Tobelemi,-,16,68,,,,
95,down,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",45,4,8,,,,
96,down,Caleb and Kelsey,Worship,32,32,15,,,,
97,-,Psalmist Raine,To Abba,-,54,3,,,,
98,-,Michel Bakenda,Chante Avec Moi,-,4,60,,,,
99,-,William McDowell,Sounds of Revival II: Deeper,-,16,35,,,,
100,-,Neville Kanono Mukendi,El Shaddai,-,81,3,,,,
