Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,2,1,29,,,,
2,down,Glockenbach,Brooklyn (feat. ClockClock),1,1,19,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,15,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,2,14,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,26,1,104,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,1,19,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,88,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,7,2,74,,,,
9,up,Gigi D'Agostino,La Passion,14,5,123,,,,
10,-,Klangkarussell,Shipwreck (Extended),-,6,23,,,,
11,up,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],42,11,2,,,,
12,down,SUPER-Hi & Neeka,Following the Sun,11,1,33,,,,
13,down,VIZE,Stars (feat. Laniia),12,1,134,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,37,2,131,,,,
15,up,Ace of Base,All That She Wants (Joeysuki Remix),25,15,64,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,7,114,,,,
17,up,Calvin Harris,Summer,56,4,50,,,,
18,-,Gigi D'Agostino,L'amour Toujours,-,5,48,,,,
19,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,35,,,,
20,up,Bomfunk MC's,Freestyler,88,18,8,,,,
21,up,Coldplay,A Sky Full of Stars,38,18,7,,,,
22,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,3,132,,,,
23,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),9,3,30,,,,
24,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),28,20,5,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),20,7,110,,,,
26,-,Right Said Fred,I'm Too Sexy,-,24,5,,,,
27,up,Ghia,Show Me Love (feat. Sofia M),52,17,53,,,,
28,-,Kygo,Stargazing (feat. Justin Jesso),-,20,7,,,,
29,up,アヴィーチー,Hey Brother,51,6,50,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,73,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,12,7,,,,
32,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,4,,,,
33,-,Scatman John,Scatman (Mixed),-,33,1,,,,
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,6,,,,
35,-,Ray Dalton,The Best Is Yet To Come,-,25,1,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,95,,,,
37,-,Avicii,Wake Me Up,-,37,3,,,,
38,down,Majestic & Boney M.,Rasputin,31,11,6,,,,
39,up,Regard,Ride It,72,1,134,57,2019-10-06,13,2019-11-10
40,-,Lost Frequencies & Zonderling,Crazy,-,16,39,,,,
41,-,Dr. Alban,Sing Hallelujah! (Short),-,24,14,,,,
42,-,Martin Garrix,Animals,-,42,1,,,,
43,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,6,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",39,32,14,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),36,2,105,,,,
46,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,12,25,,,,
47,down,Vinylbase,Life (Radio),23,19,6,,,,
48,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],44,30,28,,,,
49,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,20,,,,
50,down,Robin Schulz & Dennis Lloyd,Young Right Now,34,1,28,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),15,3,125,,,,
52,down,Topic,Breaking Me (feat. A7S),16,1,122,94,2020-03-01,8,2020-08-16
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,53,1,,,,
54,up,Jerk House Connection,Temporao,66,49,5,,,,
55,down,Avicii,The Nights (Avicii by Avicii),41,6,43,,,,
56,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,9,21,,,,
57,-,Right Said Fred,Don't Talk Just Kiss,-,31,15,,,,
58,up,Flo Rida,Good Feeling,58,11,25,,,,
59,up,Os Digitalistas,Invisible Touch (feat. Monique),93,25,20,,,,
60,-,Alex Cortiz,Beau’s Theme,-,39,4,,,,
61,-,Mr. President,Coco Jamboo,-,12,28,,,,
62,-,Middle of the Road,Sacramento,-,54,7,,,,
63,-,Topmodelz,Fly On The Wings Of Love (Rocco Remix),-,63,4,,,,
64,-,Sam Smith,Stay with Me (Darkchild Version),-,16,22,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,12,,,,
66,-,Daddy Yankee,Con Calma (feat. Snow),-,66,1,,,,
67,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,38,12,,,,
68,up,Didier Casnati,Lady Lay (Pierre Groscolas),92,36,27,,,,
69,down,The Pearl,All Over You,27,15,58,,,,
70,-,Saragossa Band,Agadou,-,33,40,,,,
71,-,Cris Delanno,Beat It,-,71,2,,,,
72,down,Sean Paul,No Lie (feat. Dua Lipa),65,40,13,,,,
73,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,34,,,,
74,down,The Six,Unfinished Sympathy (feat. Jasmine Thompson),71,15,30,,,,
75,-,Sven van Hees,Pacific Lifeline,-,45,19,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,10,36,,,,
77,-,Umberto Tozzi,Stella stai,-,39,8,,,,
78,-,Jason Derulo,Acapulco,-,5,9,,,,
79,-,Gigi D'Agostino,L'amour Toujours,-,11,47,,,,
80,-,Señor Coconut,Smoke on the Water (Swayzak en la Clusaz Mix),-,51,3,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,76,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,18,36,,,,
83,-,Milky Chance,Stolen Dance,-,29,9,,,,
84,up,Loud Luxury,Body (feat. brando),97,2,121,,,,
85,-,Joyce Muniz,Strange Girl (feat. Little Boots),-,70,4,,,,
86,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,5,83,,,,
87,-,Trinity FM,The Sound Of Silence (Radio Mix),-,87,1,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),29,11,89,,,,
89,-,Rayn. & Melina,Summertime,-,89,1,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,74,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,25,,,,
92,-,Alex Cortiz,On the Move,-,34,9,,,,
93,-,Guru Josh,Infinity,-,26,3,,,,
94,down,Gigi D'Agostino,The Riddle,76,33,17,,,,
95,down,Black Sauce,Abigail (Mannix Classic Vocal Mix),78,78,2,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,2,,,,
97,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,134,,,,
98,down,Joy,Touch by Touch,60,60,3,,,,
99,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,23,1,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),10,3,97,,,,
