Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,14,,,,
2,down,Ray Dalton & Alvaro Soler,Manila,1,1,15,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,5,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),53,1,5,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,120,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,4,1,19,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],16,7,5,,,,
8,up,LA Vision & Gigi D'Agostino,Hollywood,20,2,60,,,,
9,up,Glass Animals,Heat Waves,10,1,11,75,2021-02-28,71,2021-03-07
10,up,VIZE & Tom Gregory,Never Let Me Down,33,1,91,,,,
11,up,Loud Luxury,Body (feat. brando),85,2,109,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,3,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),5,3,111,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,118,82,2019-10-20,82,2019-10-20
15,-,Leony,Faded Love,-,13,5,92,2021-05-16,92,2021-05-16
16,up,Avicii,Without You (feat. Sandro Cavazza),28,11,78,,,,
17,down,Regard,Ride It,9,1,120,57,2019-10-06,13,2019-11-10
18,down,Gigi D'Agostino,La Passion,14,5,109,,,,
19,-,DJ Ötzi,Hey Baby - Reloaded,-,19,1,,,,
20,up,Topic,Breaking Me (feat. A7S),29,1,108,94,2020-03-01,8,2020-08-16
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,3,120,,,,
22,down,Robin Schulz & Marc Scibilia,Unforgettable,13,1,75,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),52,9,49,,,,
24,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,12,27,,,,
25,-,The Beloved,Sweet Harmony,-,8,67,,,,
26,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Remix],-,26,1,,,,
27,up,The Pearl,All Over You,42,15,49,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,18,2,117,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),24,7,96,,,,
30,up,Martin Solveig & Dragonette,Hello,31,10,15,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),25,3,84,,,,
32,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,25,7,,,,
33,-,La Roux,Bulletproof,-,12,30,,,,
34,-,Mr. President,Coco Jamboo,-,12,27,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,10,12,,,,
36,down,VIZE,Stars (feat. Laniia),22,1,120,,,,
37,up,surf mesa,Ily,46,1,92,63,2020-04-19,18,2020-07-12
38,up,Alle Farben,Bad Ideas,56,5,106,,,,
39,up,Avicii,Waiting For Love,86,2,57,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),89,1,113,,,,
41,up,Os Digitalistas,Invisible Touch (feat. Monique),93,25,18,,,,
42,-,Goodboys,Bongo Cha Cha Cha,-,10,4,,,,
43,down,David Guetta & Sia,Let's Love,36,1,69,84,2020-11-22,81,2020-11-29
44,-,Icona Pop,I Love It (feat. Charli XCX),-,13,1,,,,
45,-,Icona Pop,I Love It (feat. Charli XCX),-,15,7,,,,
46,up,Palm Trees,Casanova,78,28,31,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,94,,,,
48,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),19,3,16,,,,
49,-,Robin Schulz,OK (feat. James Blunt),-,12,53,,,,
50,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,13,2,,,,
51,down,アヴィーチー,Wake Me Up,48,17,17,,,,
52,-,Penny McLean,Lady Bump,-,34,9,,,,
53,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,10,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,7,81,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,3,,,,
56,up,アヴィーチー,Hey Brother,76,6,41,,,,
57,down,Gigi D'Agostino,L'amour Toujours,11,11,39,,,,
58,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,26,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,17,3,104,,,,
60,-,Axwell & Sebastian Ingrosso,On My Way,-,60,1,,,,
61,-,Ogris Debris,Out of Control,-,61,5,,,,
62,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],40,40,4,,,,
63,down,Lost Frequencies & Zonderling,Crazy,44,16,31,,,,
64,down,Calvin Harris,Summer,7,4,37,,,,
65,-,Eric Prydz,Call on Me (Radio Mix),-,47,10,,,,
66,down,Janefondas,French Love,65,28,12,,,,
67,-,Subjekt,Carefree,-,24,5,,,,
68,-,M People,Moving On Up (M People Master Mix),-,68,1,,,,
69,-,Luude,Down Under (feat. Colin Hay),-,28,1,,,,
70,-,Gigi D'Agostino,The Riddle,-,14,55,,,,
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Mixed],-,71,1,,,,
72,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,5,15,,,,
73,-,No Mercy,Where Do You Go (Radio Mix),-,67,5,,,,
74,up,Can 7,Eternally (feat. Angela Caran),88,42,7,,,,
75,-,Señor Coconut,Smoke on the Water (Swayzak en la Clusaz Mix),-,51,1,,,,
76,-,Timmy Trumpet & Savage,Freaks,-,76,1,,,,
77,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],68,15,21,,,,
78,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,54,,,,
79,down,Parov Stelar,Candy Girl (feat. Vallemarie),43,16,4,,,,
80,-,Milky Chance,Stolen Dance,-,29,4,,,,
81,-,Chris Lake & NPC,A Drug From God,-,81,1,,,,
82,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,14,,,,
83,up,Kygo,Stargazing (feat. Justin Jesso),90,20,5,,,,
84,-,Alex Cortiz,Beau’s Theme,-,39,2,,,,
85,up,The Frank Popp Ensemble,You've Been Gone Too Long!,98,33,4,,,,
86,-,Echoplex,A Match Made in Heaven,-,86,1,,,,
87,-,Zedd & Alessia Cara,Stay,-,20,55,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,9,,,,
89,down,Robin Schulz,Titel 9,45,1,47,,,,
90,-,Paul Kalkbrenner,Sky and Sand,-,28,6,,,,
91,-,Sonny Fodera,Wasted (feat. Kate Elsworth),-,91,2,,,,
92,-,Zedd & Elley Duhé,Happy Now,-,26,10,,,,
93,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
94,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,9,12,,,,
95,-,Flo Rida,Good Feeling,-,16,21,,,,
96,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),15,5,69,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,1,,,,
98,-,Falco,Out of the Dark (Into the Light) [Instrumental],-,98,1,,,,
99,-,Snap!,Rhythm Is a Dancer,-,13,17,,,,
100,-,Blacksoul,Dancin (Joey Jozsef Keller & Pete-R Remix) [feat. Marcya],-,100,1,,,,
