Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,YouNotUs,Samba (feat. Louis III),3,2,18,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,52,,,,
4,up,Toby Romeo & Leony,Crazy Love,4,1,24,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,48,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,10,,,,
7,down,Glockenbach,Dirty Dancing (feat. Asdis),6,1,24,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,18,1,136,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,9,40,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,8,16,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,5,116,,,,
12,down,Ray Dalton & Alvaro Soler,Manila,8,1,62,,,,
13,up,Oliver Riton,Friday (Dopamine Re-Edit),14,13,26,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,109,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,2,163,,,,
16,down,Alesso & Katy Perry,When I'm Gone,12,1,52,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),54,3,124,,,,
18,up,Avicii,Waiting For Love,20,2,80,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),79,3,163,,,,
20,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,20,2,,,,
21,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,155,82,2019-10-20,82,2019-10-20
22,down,The Chainsmokers,Closer (feat. Halsey),17,7,143,,,,
23,up,Sigma,Nobody To Love,47,11,17,,,,
24,down,SUPER-Hi & Neeka,Following the Sun,11,1,64,,,,
25,-,Martin Solveig & Dragonette,Hello,-,10,37,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,7,128,,,,
27,up,Topic,Breaking Me (feat. A7S),59,1,147,94,2020-03-01,8,2020-08-16
28,up,Robin Schulz,OK (feat. James Blunt),42,12,73,,,,
29,-,アヴィーチー,Hey Brother,-,6,77,,,,
30,up,Gigi D'Agostino,La Passion,45,5,156,,,,
31,down,VIZE,Stars (feat. Laniia),30,1,166,,,,
32,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),16,3,58,,,,
33,up,Gigi D'Agostino,L'amour Toujours,70,5,67,,,,
34,up,YouNotUs & bryska,Samba (bryska Version),35,11,9,,,,
35,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,28,,,,
36,up,The Pearl,All Over You,65,15,84,,,,
37,-,Tina Charles,I Love to Love,-,32,10,,,,
38,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,2,42,,,,
39,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,81,,,,
40,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,8,,,,
41,-,Soraya,Gonna Get Along Without You Now,-,33,4,,,,
42,-,Leventina,Blondes Have More Fun,-,42,5,,,,
43,-,Glitzer Gischi,Weniger Arbeit mehr Glitzer,-,43,2,,,,
44,up,LA Vision & Gigi D'Agostino,Hollywood,48,2,104,,,,
45,up,Avicii,The Nights (Avicii by Avicii),52,6,74,,,,
46,up,Rockin Moroccin,You Got the Love,96,46,2,,,,
47,-,Gloria Gaynor,I Will Survive,-,32,4,,,,
48,up,Loud Luxury,Body (feat. Brando) [Extended Mix],49,26,12,,,,
49,down,Clublife,Funny Beach (Summer Chill Mix),22,16,6,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,84,,,,
51,-,Christian Belt,Tatjana Patitz,-,51,1,,,,
52,down,Avicii,Wake Me Up (Avicii By Avicii),13,7,29,,,,
53,-,Avicii,Without You (feat. Sandro Cavazza),-,11,100,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,94,,,,
55,-,Cafdaly,Life (Radio Edit),-,54,17,,,,
56,-,Nächste Topmodel,Musik für Fashion-Shows,-,31,4,,,,
57,up,Loud Luxury,Body (feat. brando),94,2,135,,,,
58,down,Unique II,Break My Stride,24,9,21,,,,
59,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),51,12,55,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,53,4,,,,
61,-,Axwell Λ Ingrosso,More Than You Know,-,3,136,,,,
62,-,Sven van Hees,Pacific Lifeline,-,45,22,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,51,,,,
64,down,Ghia,Show Me Love (feat. Sofia M),46,17,75,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,23,,,,
66,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,51,8,,,,
67,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],77,30,51,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),19,3,158,,,,
69,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,34,3,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,9,90,,,,
71,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,71,1,,,,
72,-,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],-,27,5,,,,
73,-,Daniel Merano & Dino Mileta,The Way It Is,-,38,5,,,,
74,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,10,15,,,,
75,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,30,,,,
76,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],71,38,16,,,,
77,up,Gigi D'Agostino,The Riddle,85,33,31,,,,
78,-,Loretta Goggi,Maledetta Primavera,-,48,8,,,,
79,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,27,6,,,,
80,down,Project Blue Sun,Sunrise (Planet Chill Mix),26,11,9,,,,
81,-,David Guetta & Sia,Let's Love,-,1,94,84,2020-11-22,81,2020-11-29
82,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,23,,,,
83,-,Patsy Gallant,From New York to L.A.,-,17,15,,,,
84,up,Santa Esmeralda,Don't Let Me Be Misunderstood,88,15,32,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,17,,,,
86,-,Rockin Moroccin,Marais Memories,-,26,4,,,,
87,-,MEUTE,Underground,-,33,5,,,,
88,-,Super-Wolf,Super-Wolf Can Do It,-,88,1,,,,
89,down,David Christie,Saddle Up,50,39,8,,,,
90,-,Tortured Soul,U Live 2 Far Away,-,49,2,,,,
91,-,Djeff,Zugu Zugu (feat. Zakes Bantwini),-,91,1,,,,
92,-,Snap!,Rhythm Is a Dancer,-,15,23,,,,
93,-,Milky Chance,Stolen Dance,-,29,20,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,127,,,,
95,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,11,86,,,,
96,-,Feed Me & Crystal Fighters,Love Is All I Got,-,60,5,,,,
97,-,Gloria Gaynor,"Reach Out, I'll Be There",-,47,2,,,,
98,-,Can 7,Eternally (feat. Angela Caran),-,42,15,,,,
99,-,Deichkind,In Der Natur,-,24,9,,,,
100,down,Joyce Muniz,In der Nacht (feat. Karl Michael),84,44,4,,,,
