Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,3,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,39,,,,
3,down,Alle Farben,I Need to Know (feat. Flynn),1,1,12,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,29,,,,
5,up,Toby Romeo & Leony,Crazy Love,5,1,43,,,,
6,down,Pascal Letoublon & ILIRA,Time After Time,2,1,19,,,,
7,up,Toby Romeo & YouNotUs,What It Feels Like,10,1,5,,,,
8,up,Alok & James Arthur,Work With My Love,9,1,17,,,,
9,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,4,61,2021-01-03,22,2021-02-07
10,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,5,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,9,59,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,128,,,,
13,down,Alesso & Katy Perry,When I'm Gone,12,1,71,,,,
14,up,アヴィーチー,Hey Brother,22,6,86,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,174,82,2019-10-20,82,2019-10-20
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,2,180,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),17,1,71,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),25,7,162,,,,
19,-,Axwell Λ Ingrosso,More Than You Know,-,3,145,,,,
20,up,Ray Dalton & Alvaro Soler,Manila,33,1,81,,,,
21,-,David Guetta & Sia,Flames,-,8,81,,,,
22,up,VIZE & Tom Gregory,Never Let Me Down,23,1,152,,,,
23,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),26,3,73,,,,
24,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,136,,,,
25,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,10,47,,,,
