Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,9,1,2,75,2021-02-28,71,2021-03-07
2,up,Loud Luxury,Body (feat. brando),2,2,100,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,5,1,6,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,5,,,,
5,down,SUPER-Hi & Neeka,Following the Sun,1,1,10,,,,
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,111,,,,
7,up,Avicii,Waiting For Love,80,2,49,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,69,,,,
9,down,LA Vision & Gigi D'Agostino,Hollywood,8,2,52,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,3,111,,,,
11,up,Robin Schulz & Marc Scibilia,Unforgettable,34,1,66,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),33,12,4,,,,
13,down,Robin Schulz,Titel 9,12,1,39,,,,
14,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],7,2,10,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,9,68,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,11,1,82,,,,
17,up,Gigi D'Agostino,Cerimonia ( Gigi Dag & Luca Noise Dance Mix ),29,17,3,,,,
18,up,Gigi D'Agostino,L'amour Toujours,97,11,37,,,,
19,down,Sam Feldt,Winter Wonderland,10,5,14,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),77,2,87,,,,
21,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,7,,,,
22,up,Alle Farben & ILIRA,Fading,22,3,100,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,69,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,1,,,,
25,-,Snap!,Mary Had a Little Boy,-,12,4,,,,
26,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,60,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,46,3,95,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,110,82,2019-10-20,82,2019-10-20
29,down,Regard,Ride It,18,1,111,57,2019-10-06,13,2019-11-10
30,up,Pet Shop Boys,It's a Sin (Remastered),73,22,5,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,43,31,2,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,88,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,10,31,,,,
34,up,La Roux,Bulletproof,58,12,24,,,,
35,-,Alle Farben,Bad Ideas,-,5,102,,,,
36,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),60,3,10,,,,
37,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,1,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,38,13,27,,,,
39,up,アヴィーチー,Wake Me Up,95,17,10,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,9,,,,
41,down,Janefondas,French Love,28,28,7,,,,
42,up,surf mesa,Ily,78,1,85,63,2020-04-19,18,2020-07-12
43,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),51,9,40,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,19,2,108,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),20,7,87,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),44,3,102,,,,
47,-,CamelPhat & Elderbrook,Cola,-,31,22,,,,
48,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,61,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,5,69,,,,
50,down,The Pearl,All Over You,48,15,42,,,,
51,up,Tinlicker & Helsloot,Because You Move Me,65,18,7,,,,
52,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,67,,,,
53,down,Gigi D'Agostino,La Passion,14,5,101,,,,
54,-,Ghia,Show Me Love (feat. Sofia M),-,17,38,,,,
55,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,1,,,,
56,-,Gibson Brothers,Que Sera Mi Vida,-,17,5,,,,
57,-,The Beloved,Sweet Harmony,-,8,62,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,28,,,,
59,-,Marshmello,Silence (feat. Khalid),-,14,53,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,11,71,,,,
61,-,John Paul Young,Love Is In the Air,-,20,79,,,,
62,down,VIZE,Stars (feat. Laniia),53,1,111,,,,
63,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,21,,,,
64,-,Big Mountain & Nasha,Baby I Love Your Way,-,34,4,,,,
65,up,David Guetta & Sia,Let's Love,100,1,61,84,2020-11-22,81,2020-11-29
66,-,Portugal. The Man,Live in the Moment (Superorganism Remix),-,66,1,,,,
67,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,11,,,,
68,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,16,,,,
69,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,24,8,,,,
70,-,Frosty,Frosty the Snowman,-,28,1,,,,
71,down,Pet Shop Boys,West End Girls (Remastered),55,55,2,,,,
72,-,Paula Abdul,Straight Up,-,66,3,,,,
73,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,7,,,,
74,-,Sven van Hees,Pacific Lifeline,-,45,14,,,,
75,-,Tarwater,The Watersample @ Gilles Peterson Show,-,30,2,,,,
76,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,68,4,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,72,,,,
78,-,UNKLE,Do Yourself Some Good (Rōnin Throwdown),-,41,8,,,,
79,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,74,2,,,,
80,-,William Onyeabor & Hot Chip,Atomic Bomb (Cover) [Hot Chip vs. William Onyeabor],-,80,1,,,,
81,-,Möwe,Skyline,-,13,49,,,,
82,-,Klangkarussell,Sonnentanz,-,21,11,,,,
83,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,20,,,,
84,-,Von Mondo,By Nature,-,49,8,,,,
85,-,Faithless,Mass Destruction (Live),-,85,1,,,,
86,-,Rodney Hunter,Lift Me Up,-,38,4,,,,
87,-,floorJIVERS,Drip Drop,-,58,5,,,,
88,up,Avicii,SOS (feat. Aloe Blacc),99,1,104,,,,
89,-,The Chemical Brothers,Galvanize,-,38,3,,,,
90,-,Whitney Houston,I'm Every Woman,-,20,17,,,,
91,-,Girls of the Internet,Protection,-,18,9,,,,
92,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),24,8,12,,,,
93,-,Can 7,Eternally (feat. Angela Caran),-,42,3,,,,
94,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,8,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),86,50,3,,,,
96,-,No Mercy,Where Do You Go (Radio Mix),-,67,4,,,,
97,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,13,,,,
98,-,Amen Mustang,(The Shit You Say) When You're High,-,10,18,,,,
99,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,15,6,,,,
100,down,Zedd & Alessia Cara,Stay,27,20,50,,,,
