Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUPER-Hi & Neeka,Following the Sun,-,1,1,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,60,,,,
3,up,Loud Luxury,Body (feat. brando),7,2,91,,,,
4,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,43,,,,
5,down,Alle Farben & ILIRA,Fading,3,3,91,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,81,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),29,3,68,,,,
8,up,Robin Schulz & Marc Scibilia,Unforgettable,13,1,57,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,1,1,73,,,,
10,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,1,,,,
11,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,102,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,99,,,,
13,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],-,2,1,,,,
14,down,Robin Schulz,Titel 9,10,1,30,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),15,3,93,,,,
16,down,Leony,Faded Love (NOØN Remix),11,1,11,,,,
17,up,David Guetta & Sia,Let's Love,50,1,53,84,2020-11-22,81,2020-11-29
18,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,3,102,,,,
19,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,101,82,2019-10-20,82,2019-10-20
20,-,Avicii,Hey Brother (Avicii By Avicii),-,11,3,,,,
21,down,Regard,Ride It,12,1,102,57,2019-10-06,13,2019-11-10
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,11,72,2021-03-07,18,2021-05-16
23,down,The Chainsmokers,Closer (feat. Halsey),19,7,78,,,,
24,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),24,9,31,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),51,11,63,,,,
26,down,VIZE,Stars (feat. Laniia),8,1,102,,,,
27,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],32,9,25,,,,
28,down,Avicii,Waiting For Love,23,2,42,,,,
29,up,surf mesa,Ily,48,1,76,63,2020-04-19,18,2020-07-12
30,down,"Zedd, Maren Morris & Grey",The Middle,22,9,60,,,,
31,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,61,,,,
32,up,La Roux,Bulletproof,41,12,17,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,7,64,,,,
34,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),17,5,13,,,,
35,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,18,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,24,1,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,5,,,,
38,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,34,10,,,,
39,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,57,,,,
40,down,Marshmello,Silence (feat. Khalid),38,14,46,,,,
41,-,Gibson Brothers,Que Sera Mi Vida,-,17,1,,,,
42,up,Kygo & Donna Summer,Hot Stuff,60,5,9,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),59,12,64,,,,
44,up,The Pearl,All Over You,56,15,34,,,,
45,-,Shane Codd,Get Out My Head,-,43,1,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,7,95,,,,
47,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],-,46,1,,,,
48,up,David Guetta & Sia,Flames,81,8,57,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,10,29,,,,
50,down,Topic,Breaking Me (feat. A7S),16,1,91,94,2020-03-01,8,2020-08-16
51,-,Michael Sembello,Maniac (Sharp Boys Dub Mix),-,51,1,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,5,53,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,53,2,,,,
54,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,43,1,,,,
55,-,Avicii,SOS (feat. Aloe Blacc),-,1,95,,,,
56,-,Mike Candys,Cha Cha Cha,-,56,2,,,,
57,down,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],42,18,24,,,,
58,down,Gigi D'Agostino,La Passion,9,5,92,,,,
59,-,7YFN,Sign (feat. GIVVEN),-,33,24,,,,
60,-,Lost Frequencies,Are You With Me (Extended Mix),-,49,3,,,,
61,-,Umberto Tozzi,Stella stai,-,39,1,,,,
62,up,Von Mondo,By Nature,99,49,7,,,,
63,down,Möwe,Skyline,45,13,43,,,,
64,up,Palm Trees,Casanova,93,28,22,,,,
65,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,21,18,,,,
66,-,No Doubt,Don't Speak,-,29,1,,,,
67,down,Röyksopp,Remind Me,36,33,23,,,,
68,-,アヴィーチー,Wake Me Up,-,17,1,,,,
69,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,63,4,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,63,,,,
71,-,Pet Shop Boys,It's a Sin (Remastered),-,22,1,,,,
72,down,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],28,1,13,,,,
73,down,Gigi D'Agostino,The Riddle,62,14,52,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato) [Yxng Bane Remix],-,74,2,,,,
75,-,Zakes Bantwini,Anything,-,75,1,,,,
76,-,Taunus Thomas,Nur ein paar Sekunden,-,76,1,,,,
77,-,Sam Smith,Stay with Me (Darkchild Version),-,16,14,,,,
78,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,24,1,,,,
79,down,Alle Farben,Bad Ideas,21,5,97,,,,
80,-,Heimkind,Das Neue Alte,-,80,1,,,,
81,down,Aeden,Ex-Libris,43,25,43,,,,
82,-,Alex Cortiz,A-Chill,-,45,6,,,,
83,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,33,,,,
84,-,Calvin Harris,My Way,-,18,60,,,,
85,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,1,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,39,3,86,,,,
87,-,Saragossa Band,Agadou,-,33,35,,,,
88,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,38,4,,,,
89,-,Camo & Krooked,Witchdoctor (Red Bull Symphonic),-,89,1,,,,
90,-,Flip Capella,Phone,-,18,10,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,11,34,,,,
92,-,HC Instructor,Psycho Brain,-,92,2,,,,
93,-,Alan Walker,Alone,-,19,9,,,,
94,-,Sven van Hees,Pacific Lifeline,-,45,12,,,,
95,-,Feel the Party,Challenges,-,95,1,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,49,3,,,,
97,-,Alex Cortiz,On the Move,-,34,7,,,,
98,-,Mense Reents,1998,-,98,1,,,,
99,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,46,8,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,47,1,,,,
