Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,82,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),5,1,12,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,1,12,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,21,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,2,7,,,,
8,up,Jason Derulo,Acapulco,9,5,5,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,10,1,26,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),49,6,7,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,11,58,,,,
12,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,127,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,5,76,,,,
14,down,VIZE,Stars (feat. Laniia),12,1,127,,,,
15,down,VIZE & Tom Gregory,Never Let Me Down,14,1,97,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),23,3,118,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,25,2,67,,,,
18,down,Calvin Harris,Summer,17,4,43,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,2,,,,
20,-,Snap!,Rhythm Is a Dancer,-,13,23,,,,
21,-,Avicii,Without You (feat. Sandro Cavazza),-,11,82,,,,
22,-,Alle Farben & ILIRA,Fading,-,3,113,,,,
23,up,Robin Schulz & Marc Scibilia,Unforgettable,37,1,82,,,,
24,up,Martin Solveig & Dragonette,Hello,48,10,19,,,,
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,3,126,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),36,7,103,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,7,88,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),18,3,90,,,,
29,up,Gigi D'Agostino,La Passion,29,5,116,,,,
30,down,Regard,Ride It,15,1,127,57,2019-10-06,13,2019-11-10
31,up,Avicii,The Nights (Avicii by Avicii),32,6,36,,,,
32,down,Topic,Breaking Me (feat. A7S),19,1,115,94,2020-03-01,8,2020-08-16
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Remix],-,26,2,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,20,18,6,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,2,99,,,,
36,up,Velar Prana,Can't Get Enough,40,36,4,,,,
37,up,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),93,35,5,,,,
38,-,Gigi D'Agostino,The Riddle (Get up),-,10,3,,,,
39,down,Nächste Topmodel,Fertig für den Laufsteg!,28,9,17,,,,
40,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),13,3,23,,,,
41,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,22,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,14,,,,
43,-,Lost Frequencies & Zonderling,Crazy (Dash Berlin Extended Remix),-,35,2,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,21,2,124,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),70,12,6,,,,
46,up,Ghia,Show Me Love (feat. Sofia M),92,17,48,,,,
47,-,No Doubt,Don't Speak,-,29,9,,,,
48,-,Gigi D'Agostino,The Riddle,-,14,58,,,,
49,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),79,38,7,,,,
50,-,Overmono,So U Kno,-,50,1,,,,
51,-,Loud Luxury,Body (feat. brando),-,2,114,,,,
52,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,5,16,,,,
53,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,124,82,2019-10-20,82,2019-10-20
54,down,Axwell Λ Ingrosso,More Than You Know,42,3,109,,,,
55,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,13,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,11,,,,
57,-,Parov Stelar,Toxic Lover,-,56,1,,,,
58,down,KAWA KAWA,Koriander,56,54,3,,,,
59,down,アヴィーチー,Wake Me Up,54,17,22,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,5,19,,,,
61,-,Tiny Tavares,Heaven Must Be Missing an Angel,-,61,1,,,,
62,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,7,,,,
63,up,Lady Gaga,Just Dance (feat. Colby O'Donis),74,37,6,,,,
64,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,23,,,,
65,up,Dr. Alban,Sing Hallelujah! (Short),82,24,11,,,,
66,-,Simian Mobile Disco,Audacity of Huge,-,57,1,,,,
67,-,Tunnelvisions,Guava,-,49,10,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),61,40,6,,,,
69,up,Gigi D'Agostino,The Riddle,91,33,12,,,,
70,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,16,6,,,,
71,down,Purple Disco Machine,The Purple Ghost,51,51,3,,,,
72,-,Paolo Armani,You Make Me Feel Like Dancing (Oscar Salguero's Day 'n' Nite Mix),-,72,3,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,83,9,78,,,,
74,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,13,,,,
75,-,Totally Enormous Extinct Dinosaurs & Damian Lazarus,A Dream I Have (Damian Lazarus Re-Shape Remix),-,67,2,,,,
76,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,76,1,,,,
77,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,53,,,,
78,down,Avicii,The Nights (Felix Jaehn Remix),39,18,31,,,,
79,-,Nek,Laura Non C'è (DJ Antoine Vs Mad Mark 2K15 Holiday Radio Edit),-,53,5,,,,
80,-,Alan Walker,Faded,-,13,2,,,,
81,-,Elderbrook,How Do You,-,25,8,,,,
82,down,アヴィーチー,Hey Brother,53,6,46,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,15,,,,
84,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,41,,,,
85,-,Alan Walker,Sing Me to Sleep,-,13,10,,,,
86,down,Loretta Goggi,Maledetta Primavera,75,48,2,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",87,32,7,,,,
88,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,7,,,,
89,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,27,4,,,,
90,-,Luude,Down Under (feat. Colin Hay),-,28,2,,,,
91,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,24,,,,
92,-,RUF & RDG,Funky Moped,-,92,1,,,,
93,-,Pet Shop Boys,West End Girls (Remastered),-,55,3,,,,
94,-,Milky Chance,Stolen Dance,-,29,6,,,,
95,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,11,,,,
96,-,Lost Frequencies & Zonderling,Crazy,-,16,34,,,,
97,-,Cafdaly,Life (Radio Edit),-,54,7,,,,
98,-,Sabrina,Boys (Summertime Love),-,98,1,,,,
99,-,Caught In the Act,Babe,-,59,2,,,,
100,-,floorJIVERS,Drip Drop,-,58,8,,,,
