Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,15,,,,
2,up,Ray Dalton & Alvaro Soler,Manila,2,1,16,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,6,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,6,,,,
5,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),96,5,70,,,,
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,121,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,12,4,4,,,,
8,up,LA Vision & Gigi D'Agostino,Hollywood,8,2,61,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,118,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,6,1,20,,,,
11,up,Regard,Ride It,17,1,121,57,2019-10-06,13,2019-11-10
12,up,Clean Bandit,Solo (feat. Demi Lovato),13,3,112,,,,
13,up,Calvin Harris,Summer,64,4,38,,,,
14,up,VIZE,Stars (feat. Laniia),36,1,121,,,,
15,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],77,15,22,,,,
16,up,Gigi D'Agostino,La Passion,18,5,110,,,,
17,down,VIZE & Tom Gregory,Never Let Me Down,10,1,92,,,,
18,down,Leony,Faded Love,15,13,6,92,2021-05-16,92,2021-05-16
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,7,82,,,,
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,119,82,2019-10-20,82,2019-10-20
21,up,The Beloved,Sweet Harmony,25,8,68,,,,
22,up,La Roux,Bulletproof,33,12,31,,,,
23,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,5,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),29,7,97,,,,
25,down,Topic,Breaking Me (feat. A7S),20,1,109,94,2020-03-01,8,2020-08-16
26,-,Alle Farben & ILIRA,Fading,-,3,108,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,59,3,105,,,,
28,up,Martin Solveig & Dragonette,Hello,30,10,16,,,,
29,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,3,121,,,,
30,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,20,,,,
31,down,Robin Schulz & Marc Scibilia,Unforgettable,22,1,76,,,,
32,up,Parov Stelar,Candy Girl (feat. Vallemarie),79,16,5,,,,
33,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,14,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,105,,,,
35,-,John Paul Young,Love Is In the Air,-,20,82,,,,
36,-,Lalla,Ain't Nobody (Loves Me Better),-,14,19,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),31,3,85,,,,
38,down,Loud Luxury,Body (feat. brando),11,2,110,,,,
39,down,The Pearl,All Over You,27,15,50,,,,
40,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,12,,,,
41,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,11,,,,
42,up,Can 7,Eternally (feat. Angela Caran),74,42,8,,,,
43,up,Alex Cortiz,Beau’s Theme,84,39,3,,,,
44,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),48,3,17,,,,
45,-,Roger Sanchez,Soledad,-,32,1,,,,
46,down,Charlie Puth,Attention (Remix) [feat. Kyle],32,25,8,,,,
47,-,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],-,15,13,,,,
48,-,Don Diablo,Inside My Head (Voices),-,13,3,,,,
49,-,Jamiroquai,Virtual Insanity,-,20,6,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,14,,,,
51,up,Gigi D'Agostino,L'amour Toujours,57,11,40,,,,
52,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,10,,,,
53,-,Army of Lovers,Give My Life (Sound Factory Mix),-,53,1,,,,
54,-,Middle of the Road,Sacramento,-,54,5,,,,
55,down,Robin Schulz,OK (feat. James Blunt),49,12,54,,,,
56,-,Pascal & Bryan Adams,Run to You,-,40,4,,,,
57,up,Señor Coconut,Smoke on the Water (Swayzak en la Clusaz Mix),75,51,2,,,,
58,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,47,2,,,,
59,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,2,,,,
60,-,Viola Wills,Gonna Get Along Without You Now,-,60,1,,,,
61,-,Gloria Gaynor,I Am What I Am,-,20,23,,,,
62,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,14,,,,
63,-,George McCrae,Rock Your Baby (Acappella),-,44,26,,,,
64,-,Grandmaster Flash & The Furious Five,The Adventures of Grandmaster Flash On the Wheels of Steel (Extended Mix),-,64,1,,,,
65,-,Futurebound & Camo & Crooked,Chic (Futurebound vs. Camo & Crooked),-,65,1,,,,
66,-,Kungs,Don't You Know (feat. Jamie N Commons),-,66,6,,,,
67,-,"Zedd, Maren Morris & Grey",The Middle,-,9,76,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,76,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,54,,,,
70,-,7YFN,Sign (feat. GIVVEN),-,33,27,,,,
71,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Radio Edit],-,71,4,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,13,,,,
73,down,アヴィーチー,Wake Me Up,51,17,18,,,,
74,up,Robin Schulz,Titel 9,89,1,48,,,,
75,-,Alan Walker,Sing Me to Sleep,-,13,9,,,,
76,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,17,,,,
77,-,Elderbrook,Capricorn,-,50,3,,,,
78,down,Janefondas,French Love,66,28,13,,,,
79,-,ティナ・チャールズ,I Love to Love,-,64,1,,,,
80,-,Cafdaly,Life (Radio Edit),-,54,6,,,,
81,down,No Mercy,Where Do You Go (Radio Mix),73,67,6,,,,
82,-,Mannix,Do It Right Now (feat. Lee Wilson),-,53,5,,,,
83,-,"VIZE, Joker Bra & Leony",Paradise,-,37,14,,,,
84,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,34,,,,
85,-,Gigi D'Agostino,The Riddle,-,33,8,,,,
86,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,59,,,,
87,-,Jitwam & Cosmo's Midnight,Feel Good,-,68,3,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,33,2,,,,
89,-,Surface,Falling In Love,-,89,1,,,,
90,-,Avicii,The Nights,-,17,34,,,,
91,up,Snap!,Rhythm Is a Dancer,99,13,18,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,50,2,,,,
93,-,Gibson Brothers,Que Sera Mi Vida,-,17,9,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,60,4,,,,
95,-,Ghia,Show Me Love (feat. Sofia M),-,17,44,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,93,1,2,,,,
97,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),24,12,28,,,,
98,-,La Bionda,One for You One for Me,-,55,1,,,,
99,-,CID & Lizzy Land,Can't Stop Missing You,-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,27,2,,,,
