Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,11,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,11,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,72,94,2020-03-01,8,2020-08-16
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,41,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,11,1,54,,,,
6,down,Loud Luxury,Body (feat. brando),5,2,72,,,,
7,up,Thirty Seconds to Mars,Walk On Water (R3hab Remix),25,7,23,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,80,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,7,44,95,2020-03-08,54,2020-04-05
10,up,Clean Bandit,Solo (feat. Demi Lovato),22,3,74,,,,
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),53,3,50,,,,
12,up,VIZE,Stars (feat. Laniia),14,1,83,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),29,9,12,,,,
14,up,Gigi D'Agostino,La Passion,41,5,75,,,,
15,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),6,5,37,,,,
16,up,Regard,Ride It,21,1,83,57,2019-10-06,13,2019-11-10
17,up,Axwell Λ Ingrosso,More Than You Know,52,3,70,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,62,,,,
19,up,Alle Farben,Bad Ideas,24,5,80,,,,
20,down,Kygo & Selena Gomez,It Ain't Me,10,10,22,,,,
21,down,surf mesa,Ily,20,1,58,63,2020-04-19,18,2020-07-12
22,up,twocolors,Lovefool,30,14,12,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,5,74,,,,
24,up,Robin Schulz & Marc Scibilia,Unforgettable,64,1,38,,,,
25,-,Bodyrockers,I Like the Way (Radio Edit),-,25,1,,,,
26,up,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),40,22,7,,,,
27,up,Charlie Puth,Attention (Acoustic),43,14,69,,,,
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,82,82,2019-10-20,82,2019-10-20
29,up,The Pearl,All Over You,56,15,15,,,,
30,down,Advanced Human,Nahuel Huapi,15,1,12,,,,
31,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),18,1,83,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,3,83,,,,
33,down,Marshmello,Silence (feat. Khalid),27,14,27,,,,
34,up,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],75,18,11,,,,
35,down,Mr. President,Coco Jamboo,23,12,19,,,,
36,up,Avicii,Waiting For Love (Addal Remix),45,7,30,,,,
37,-,Boozoo Bajou,Bakar,-,37,5,,,,
38,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,17,,,,
39,down,Zedd & Alessia Cara,Stay,35,20,26,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),68,3,49,,,,
41,up,CamelPhat & Elderbrook,Cola,46,31,17,,,,
42,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,31,5,,,,
43,-,Ed Sheeran,Shape of You (NOTD Remix),-,15,59,,,,
44,up,Axwell Λ Ingrosso,Sun Is Shining,51,13,14,,,,
45,down,Ghia,Show Me Love (feat. Sofia M),37,17,15,,,,
46,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,22,,,,
47,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,27,,,,
48,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),67,12,22,,,,
49,down,Gigi D'Agostino,The Riddle,16,14,34,,,,
50,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,2,,,,
51,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,37,,,,
52,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,35,10,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,7,45,,,,
54,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,6,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,16,26,,,,
56,down,Avicii,The Nights (Avicii by Avicii),44,6,20,,,,
57,up,Röyksopp,Remind Me,90,33,5,,,,
58,up,Palm Trees,Casanova,87,28,7,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,36,9,44,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,7,78,,,,
61,up,Skarby,Voyage Voyage Voyage,91,31,5,,,,
62,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,10,,,,
63,-,Right Said Fred,Don't Talk Just Kiss,-,31,10,,,,
64,-,Avicii,Waiting For Love,-,2,26,,,,
65,-,Sister Sledge,Lost In Music,-,36,5,,,,
66,down,Alle Farben & ILIRA,Fading,7,3,72,,,,
67,-,Break SL,FM4 Life,-,9,3,,,,
68,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,67,4,,,,
69,down,MÖWE,Down By the River (feat. Emy Perez),49,2,56,,,,
70,up,Gloria Gaynor,I Am What I Am,81,20,17,,,,
71,-,Rodney Hunter,Sophistic Disco,-,21,22,,,,
72,-,Denite,Now and Never (Oirginal),-,72,1,,,,
73,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,55,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),32,7,59,,,,
75,up,MGX Nation,Sos,98,52,6,,,,
76,up,John Paul Young,Love Is In the Air,95,20,63,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],9,9,9,,,,
78,down,Reunited,The Sun Is Shining (Gauzz Remix),57,57,3,,,,
79,-,Bnd,Here I Go Again,-,42,13,,,,
80,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,58,8,,,,
81,-,Calvin Harris,Summer,-,4,15,,,,
82,-,Avicii,Levels (Radio Edit),-,28,6,,,,
83,-,Calvin Harris,My Way,-,18,53,,,,
84,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,15,,,,
85,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,9,,,,
86,-,mNIPK,FM4 (Original Mix),-,27,13,,,,
87,-,Sven van Hees,Pacific Lifeline,-,45,4,,,,
88,-,Nek,Laura Non C'è (DJ Antoine Vs Mad Mark 2K15 Holiday Radio Edit),-,53,3,,,,
89,-,Basixx,Close to Your Body (feat. G Curtis),-,47,5,,,,
90,-,Megablast,Vamos (feat. Eribertho Cruz),-,54,2,,,,
91,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,3,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,5,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,11,32,,,,
94,-,7YFN,Sign (feat. GIVVEN),-,33,20,,,,
95,-,Alex Cortiz,Magic Touch,-,44,3,,,,
96,-,Jan Blomqvist,Time Again,-,91,1,,,,
97,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,11,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,53,,,,
99,-,Alan Walker,Sing Me to Sleep,-,13,5,,,,
100,-,Evan Marcus,Rocket Ship,-,87,1,,,,
