Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,7,1,7,,,,
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,36,,,,
5,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,3,5,,,,
6,up,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",6,4,7,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,3,,,,
8,down,Regard & Raye,Secrets,5,5,8,84,2020-06-14,62,2020-06-28
9,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,3,36,,,,
10,down,VIZE,Stars (feat. Laniia),9,1,36,,,,
11,down,Regard,Ride It,8,1,36,57,2019-10-06,13,2019-11-10
12,up,Avicii,SOS (feat. Aloe Blacc),14,1,35,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),40,3,35,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,6,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,36,82,2019-10-20,82,2019-10-20
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,34,,,,
17,up,SAINt JHN,Roses (Imanbek Remix Extended),32,17,3,84,2020-04-05,61,2020-05-24
18,up,Martin Garrix,High on Life (feat. Bonn),20,7,6,,,,
19,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),41,19,3,,,,
20,down,Alle Farben,Bad Ideas,19,5,35,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,15,3,32,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),26,7,33,,,,
23,down,Loud Luxury,Body (feat. brando),13,2,29,,,,
24,-,Calvin Harris,Summer,-,4,11,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,46,2,36,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),12,7,36,,,,
27,-,R.I.O.,Shine On,-,27,2,,,,
28,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,3,,,,
29,down,Charlie Puth,Attention (Acoustic),28,14,28,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,15,34,,,,
31,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],33,17,33,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,34,16,31,,,,
33,-,Mr. President,Coco Jamboo,-,12,5,,,,
34,up,Imany,Don't Be so Shy (Filatov & Karas Remix),77,13,9,,,,
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],48,15,14,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),63,15,20,,,,
37,-,Righeira,Vamos a la Playa,-,37,1,,,,
38,up,Alle Farben & James Blunt,Walk Away,88,2,13,,,,
39,up,Gigi D'Agostino,La Passion,57,5,33,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,35,,,,
41,up,Ace of Base,All That She Wants (Joeysuki Remix),80,15,20,,,,
42,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,10,5,,,,
43,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,6,,,,
44,down,David Guetta & Sia,Flames,21,8,35,,,,
45,up,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),52,31,8,,,,
46,up,Gigi D'Agostino,L'amour Toujours,53,5,17,,,,
47,-,Los del Río,Macarena (Bayside Boys Remix),-,47,1,,,,
48,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,11,,,,
49,-,mNIPK,FM4 (Original Mix),-,27,1,,,,
50,down,Calvin Harris,My Way,43,18,31,,,,
51,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),37,11,24,,,,
52,-,Mr. President,You Can Get It!,-,48,2,,,,
53,down,MÖWE,Down By the River (feat. Emy Perez),27,2,36,,,,
54,up,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),79,48,10,,,,
55,-,Klangkarussell,Sonnentanz,-,21,3,,,,
56,-,Lost Frequencies & Zonderling,Crazy,-,16,11,,,,
57,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,16,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,26,55,2019-10-27,43,2019-11-03
59,-,Rodney Hunter,Work That Body,-,59,1,,,,
60,-,Avicii,The Nights,-,17,12,,,,
61,down,James Hype,More Than Friends (feat. Kelli-Leigh),25,8,34,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,4,,,,
63,-,Marshmello & Bastille,Happier,-,19,18,74,2019-10-06,74,2019-10-06
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,21,23,,,,
65,up,"Calvin Harris, Sam Smith",Promises,66,41,25,,,,
66,-,Calvin Harris,Summer (Extended Mix),-,14,26,,,,
67,up,John Paul Young,Love Is In the Air,95,20,21,,,,
68,-,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Instrumental] [Instrumental],-,51,1,,,,
69,down,Robin Schulz,OK (feat. James Blunt),23,6,25,,,,
70,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,48,4,,,,
71,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,71,1,,,,
72,-,Bellini,Samba de Janeiro (Club Mix),-,72,1,,,,
73,-,Taio Cruz,Dynamite,-,73,1,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,20,12,,,,
75,-,Saragossa Band,Zabadak,-,33,3,,,,
76,down,Alle Farben & ILIRA,Fading,39,3,32,,,,
77,-,David Guetta & Sia,Flames (Leandro Da Silva Remix),-,77,1,,,,
78,-,Friendly Fires,Run the Wild Flowers,-,33,9,,,,
79,-,Lockdown,Corona Corona,-,44,1,,,,
80,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,64,3,,,,
81,-,Señor Coconut,Autobahn (Album Version),-,81,1,,,,
82,-,7YFN,Walk Tall (feat. Weldon),-,42,1,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,10,12,,,,
84,down,Nigel Hayes,Sarajevo,61,43,6,,,,
85,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,35,1,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,30,,,,
87,up,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],94,11,21,,,,
88,-,Avicii,The Nights (Felix Jaehn Remix),-,18,11,,,,
89,-,Ummet Ozcan & Laurell,Change My Heart,-,89,1,,,,
90,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,7,,,,
91,-,Yolanda Be Cool,Dance and Chant (Tommie Sunshine & SLATIN Remix),-,91,1,,,,
92,-,Bnd,Here I Go Again,-,42,6,,,,
93,-,Ricchi & Poveri,Made In Italy,-,38,4,,,,
94,down,Blondie,Tide Is High (Sand Dollar Mix),59,31,15,,,,
95,-,Steve Aoki & Marnik,Bella ciao,-,95,1,,,,
96,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,35,2,,,,
97,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),55,27,8,,,,
98,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,2,,,,
99,-,Deichkind,Urlaub vom Urlaub,-,87,1,,,,
100,-,Marc Benjamin & Malarkey,I Got 5 On It,-,100,1,,,,
