Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,VIZE & Tom Gregory,Never Let Me Down,3,1,9,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,38,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,6,2,5,,,,
6,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,3,7,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,8,,,,
8,up,VIZE,Stars (feat. Laniia),11,1,38,,,,
9,down,Regard,Ride It,8,1,38,57,2019-10-06,13,2019-11-10
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,3,38,,,,
11,down,Avicii,SOS (feat. Aloe Blacc),9,1,37,,,,
12,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",7,4,9,,,,
13,up,Alle Farben,Bad Ideas,15,5,37,,,,
14,up,David Guetta & Sia,Flames,37,8,37,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,19,3,34,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),31,2,32,,,,
17,-,Loud Luxury & brando,Body (Dzeko Remix),-,6,25,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,2,38,,,,
19,up,Robin Schulz,Speechless (feat. Erika Sirola),21,7,38,,,,
20,up,The Beloved,Sweet Harmony,40,8,29,,,,
21,down,SAINt JHN,Roses (Imanbek Remix Extended),17,17,5,84,2020-04-05,61,2020-05-24
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,33,1,38,82,2019-10-20,82,2019-10-20
23,-,Traumplatte,Leben in Zeitlupe,-,23,1,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,12,16,,,,
25,up,Gigi D'Agostino,La Passion,50,5,35,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,32,16,33,,,,
27,up,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],63,12,11,,,,
28,down,James Hype,More Than Friends (feat. Kelli-Leigh),20,8,36,,,,
29,-,GIVVEN,Glue,-,29,1,,,,
30,up,Regard & Raye,Secrets,36,5,10,84,2020-06-14,62,2020-06-28
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,7,37,,,,
32,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),12,3,33,,,,
33,down,Charlie Puth,Attention (Acoustic),24,14,30,,,,
34,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],28,13,4,,,,
35,up,Kygo & Miguel,Remind Me to Forget,35,10,14,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,18,,,,
37,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],30,11,23,,,,
38,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,13,,,,
39,up,Level 42 & T.C.S.,Lessons In Love,85,35,11,,,,
40,-,John Paul Young,Love Is In the Air,-,20,22,,,,
41,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,14,2,,,,
42,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,1,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,36,,,,
44,up,Avicii,The Nights,89,17,14,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,36,,,,
46,-,Wolfram,Fireworks (feat. Hercules & Love Affair),-,44,3,,,,
47,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,25,,,,
48,up,Robin Schulz,OK (feat. James Blunt),57,6,27,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),93,11,33,,,,
50,-,Welshly Arms,Sanctuary,-,50,1,,,,
51,up,Alle Farben & ILIRA,Fading,62,3,34,,,,
52,-,Jax Jones,You Don't Know Me (feat. RAYE),-,52,1,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,5,35,,,,
54,down,Blinding Lights,Blinding Lights,45,44,2,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,36,,,,
56,-,The Polyphonic Spree,"Hanging Around the Day, Pt. 2",-,56,1,,,,
57,-,Deladap,Hello Hurry (feat. Melinda Stoika),-,57,1,,,,
58,-,The Chainsmokers,Paris,-,24,3,,,,
59,-,Groove Armada,Hands of Time,-,58,2,,,,
60,-,Submantra,Get Down (feat. Francesca) [Conomor Peace Remix],-,49,3,,,,
61,-,George McCrae,Rock Your Baby (Acappella),-,44,17,,,,
62,-,Avicii,The Nights (Felix Jaehn Remix),-,18,12,,,,
63,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,3,,,,
64,down,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),55,32,6,,,,
65,-,Crystal,Love Is Like Oxygene (Remix),-,65,1,,,,
66,-,Eric Prydz,Call on Me (Radio Mix),-,47,3,,,,
67,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,67,1,,,,
68,down,Ed Sheeran,Shape of You (NOTD Remix),23,15,22,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),56,3,27,,,,
70,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,17,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),74,7,35,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,8,,,,
73,-,David Dundas,Jeans On,-,54,1,,,,
74,-,MAGIC!,Rude (Zedd Extended Remix),-,24,2,,,,
75,-,Kajagoogoo,Too Shy,-,56,3,,,,
76,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,19,4,,,,
77,-,Right Said Fred,I'm Too Sexy,-,24,1,,,,
78,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,78,2,,,,
79,up,Calvin Harris,My Way,95,18,33,,,,
80,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],98,15,16,,,,
81,-,Jordan Jay & Ellis,All That She Wants,-,81,1,,,,
82,down,Lost Frequencies & Zonderling,Crazy,25,16,13,,,,
83,-,Ong Ong,Amber,-,83,1,,,,
84,-,4 the Cause,Stand by Me,-,54,5,,,,
85,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,19,16,,,,
86,-,Little Ludwig Van,Beethoven: Mondschein Sonate,-,33,1,,,,
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,27,55,2019-10-27,43,2019-11-03
88,-,Sven van Hees,Tsunami (Inside My Soul) [Digitally Remastered Version],-,69,3,,,,
89,down,Righeira,Vamos a la Playa (Factory Team Happy Mix),59,29,4,,,,
90,-,Theophilus London,Wine & Chocolates (andhim Remix),-,49,1,,,,
91,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,61,1,,,,
92,-,The Underdog Project,Summer Jam (Radio Edit),-,29,2,,,,
93,-,Louie Austen,Show Them,-,44,5,,,,
94,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,3,,,,
95,-,Fedde le Grand,So Much Love,-,95,1,,,,
96,-,Alex Zind & Don Bnnr,Where Are We Going,-,96,1,,,,
97,down,Bellini,Samba de Janeiro,90,68,2,,,,
98,-,CamelPhat & Elderbrook,Cola,-,31,4,,,,
99,-,The Pearl,Waiting,-,40,3,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,14,,,,
