Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,41,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,17,,,,
4,down,Toby Romeo & Leony,Crazy Love,2,1,17,,,,
5,up,YouNotUs,Samba (feat. Louis III),9,2,11,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,45,,,,
7,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,3,,,,
8,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),33,3,53,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,121,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,8,9,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,1,45,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,12,1,57,,,,
13,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,1,150,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,102,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),77,3,151,,,,
16,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,14,,,,
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,3,156,,,,
18,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,47,,,,
19,-,Avicii,Waiting For Love,-,2,74,,,,
20,up,Snap!,Rhythm Is a Dancer,24,15,21,,,,
21,down,Felix Jaehn & Ray Dalton,Call It Love,7,5,2,,,,
22,down,Ray Dalton & Alvaro Soler,Manila,11,1,55,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,92,,,,
24,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,39,,,,
25,down,VIZE & Tom Gregory,Never Let Me Down,8,1,130,,,,
26,up,Avicii,The Nights (Avicii by Avicii),44,6,68,,,,
27,up,Gigi D'Agostino,La Passion,58,5,149,,,,
28,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),26,8,20,,,,
29,down,アヴィーチー,Hey Brother,17,6,73,,,,
30,up,VIZE,Stars (feat. Laniia),37,1,159,,,,
31,up,Dean Lewis,Be Alright,39,17,3,,,,
32,-,Gloria Gaynor,I Will Survive,-,32,2,,,,
33,-,Gigi D'Agostino,The Riddle,-,33,28,,,,
34,-,Sigma,Nobody To Love,-,11,13,,,,
35,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,5,109,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),32,7,136,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,50,1,150,82,2019-10-20,82,2019-10-20
38,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,27,2,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),86,10,4,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,98,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,128,,,,
42,-,Regard,Ride It,-,1,152,57,2019-10-06,13,2019-11-10
43,-,DJ Antoine,Ma Cherie (Clubzound Remix) [feat. The Beat Shakers],-,43,1,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,44,1,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",80,32,39,,,,
46,down,Oliver Riton,Friday (Dopamine Re-Edit),25,13,21,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,19,3,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,48,4,,,,
49,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,29,,,,
50,down,Unique II,Break My Stride,15,9,17,,,,
51,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,26,6,,,,
52,-,Lost Frequencies,Are You With Me,-,46,2,,,,
53,-,Snap!,Rhythm Is a Dancer,-,13,36,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),97,11,82,,,,
55,down,Palm Trees,Casanova,28,28,50,,,,
56,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,19,,,,
57,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),59,12,51,,,,
58,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,47,,,,
59,-,Groove Coverage,Are You Ready,-,39,6,,,,
60,down,Project Blue Sun,Sunrise (Planet Chill Mix),56,11,3,,,,
61,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,5,,,,
62,-,Frosty,Frosty the Snowman,-,28,4,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,83,2,157,,,,
64,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,64,2,,,,
65,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,6,,,,
66,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,27,,,,
67,-,Wes,Alane,-,11,11,,,,
68,up,Pascal Dubois,Soda Club (Seabar Mix),85,40,2,,,,
69,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,40,,,,
70,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,39,,,,
71,-,Jeronimo Serritella,Zeiten Der Liebe,-,71,1,,,,
72,-,Imanbek & BYOR,Belly Dancer,-,24,12,,,,
73,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,73,2,,,,
74,-,Daniel Merano & Dino Mileta,The Way It Is,-,38,1,,,,
75,-,Kimyan Law,Maua (feat. Elyn),-,75,1,,,,
76,-,Nelly Furtado,Maneater,-,76,1,,,,
77,down,Santa Esmeralda,Don't Let Me Be Misunderstood,34,15,27,,,,
78,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,2,,,,
79,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,47,6,,,,
80,-,Loud Luxury,Body (feat. brando),-,2,131,,,,
81,-,Pet Shop Boys,It's a Sin (Remastered),-,22,19,,,,
82,-,Clublife,Funny Beach (Summer Chill Mix),-,16,1,,,,
83,up,Ghia,Show Me Love (feat. Sofia M),94,17,70,,,,
84,-,Sister Sledge,"All American Girls (12"" Version)",-,60,8,,,,
85,down,Anna-Sophie,Attack Without Warning (feat. YUNA) [Martin Van Lectro Remix],49,49,2,,,,
86,-,WENNDANN,Schick mich In die nächste Welt,-,19,2,,,,
87,-,Avicii,The Nights (Felix Jaehn Remix),-,18,55,,,,
88,-,Cris Delanno,Beat It,-,71,3,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,38,6,,,,
90,-,Charming Horses,One Step Ahead (feat. Jona Bird) [Radio Edit],-,71,1,,,,
91,up,Gloria Gaynor,Can't Take My Eyes Off You,91,26,12,,,,
92,-,Jonas Brothers,Sucker,-,17,5,32,2019-10-06,32,2019-10-06
93,-,Paolo Armani,You Make Me Feel Like Dancing (Oscar Salguero's Day'N'Nite Mix),-,93,1,,,,
94,-,James Hype,No Drama (feat. Craig David),-,94,1,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,76,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,9,34,,,,
97,-,Snap!,Mary Had a Little Boy,-,12,7,,,,
98,-,Sam Feldt,Winter Wonderland,-,5,17,,,,
99,-,JLV,Chemical Days (Extended),-,99,1,,,,
100,-,Deichkind,In Der Natur,-,24,7,,,,
