Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & YouNotUs,What It Feels Like,1,1,23,,,,
2,up,Glockenbach & Ella Henderson,Lifeline,3,1,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,57,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,3,20,,,,
5,up,Alle Farben,Bad Ideas,38,5,158,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,47,,,,
7,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),9,3,91,,,,
8,down,Jax Jones & Calum Scott,Whistle,7,1,31,,,,
9,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),83,8,41,,,,
10,-,VIZE & Tom Gregory,Never Let Me Down,-,1,167,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,11,22,,,,
12,-,MÖWE,Down By the River (feat. Emy Perez),-,2,89,,,,
13,up,Robin Schulz & Tom Walker,Sun Will Shine,18,2,27,,,,
14,down,Toby Romeo & Declan J Donovan,Alive,13,1,4,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,11,91,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,1,148,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,27,1,96,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,81,,,,
19,up,Martin Solveig & Dragonette,Hello,49,10,63,,,,
20,up,Kenya Grace,Strangers,74,2,3,,,,
21,up,Robin Schulz & Marc Scibilia,Unforgettable,51,1,128,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,7,180,,,,
23,up,Tove Lo,2 Die 4,85,4,10,,,,
24,down,Alesso & Katy Perry,When I'm Gone,17,1,89,,,,
25,down,Purple Disco Machine & Kungs,Substitution,22,1,13,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,1,,,,
27,up,Felix Jaehn & Ray Dalton,Call It Love,55,5,10,,,,
28,up,Clublife,Funny Beach (Summer Chill Mix),77,16,39,,,,
29,down,Glockenbach,Dirty Dancing (feat. Asdis),26,1,61,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,34,3,160,,,,
31,down,SUPER-Hi & Neeka,Following the Sun,11,1,101,,,,
32,up,Project Blue Sun,Sunrise (Planet Chill Mix),35,11,43,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,191,82,2019-10-20,82,2019-10-20
34,up,Carlo Gammarota,Sex Bomb (Tom Jones Remix),65,34,20,,,,
35,up,Pet Shop Boys,It's a Sin (Remastered),52,22,52,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,9,75,,,,
37,up,Glockenbach,Brooklyn (feat. ClockClock),54,1,89,,,,
38,up,Gibson Brothers,Que Sera Mi Vida,42,17,45,,,,
39,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,61,,,,
40,up,Romy,She's On My Mind,44,20,2,,,,
41,-,Lalla,Ain't Nobody (Loves Me Better),-,14,31,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,198,,,,
43,down,Gigi D'Agostino,La Passion,5,5,191,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),91,2,150,,,,
45,up,Jax Jones & Fireboy DML,Me and My Guitar,60,26,2,,,,
46,down,Gigi D'Agostino,L'amour Toujours,29,5,97,,,,
47,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,11,111,,,,
48,down,Jungle,Back On 74,19,10,7,,,,
49,up,Madagascar 5,Ein Stern (der Deinen Namen Traegt),61,37,21,,,,
50,-,The Beloved,Sweet Harmony (Edit),-,17,3,,,,
51,-,Von Mondo,By Nature,-,49,24,,,,
52,down,Pascal Letoublon & ILIRA,Time After Time,16,1,36,,,,
53,down,Texas,Summer Son,48,26,17,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],64,8,46,,,,
55,-,Middle of the Road,Sacramento,-,54,11,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),71,3,146,,,,
57,up,Avicii,The Nights (Avicii by Avicii),93,6,93,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),86,8,56,,,,
59,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,29,10,,,,
60,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,23,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,153,94,2020-03-01,8,2020-08-16
62,up,Robin Schulz & Dennis Lloyd,Young Right Now,68,1,86,,,,
63,-,"Robin Schulz, RAF Camora & Montez",Vorbei,-,63,1,,,,
64,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,11,6,,,,
65,down,Patsy Gallant,From New York to L.A.,63,17,36,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),15,10,65,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,3,189,,,,
68,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,88,56,8,,,,
69,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,39,,,,
70,-,Felix Jaehn & Jonas Blue,Past Life,-,70,1,,,,
71,-,Penny McLean,Lady Bump,-,34,17,,,,
72,-,Señor Coconut,Smoke on the Water (Swayzak en la Clusaz Mix),-,51,9,,,,
73,-,Martin Garrix & Lloyiso,Real Love,-,73,1,,,,
74,-,twenty one pilots,Stressed Out,-,29,10,,,,
75,-,Francesco Farias & Anduze,Groove 4 the People (Original Instrumental Mix),-,75,2,,,,
76,up,Dom Dolla & Nelly Furtado,Eat Your Man,95,20,9,,,,
77,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),100,30,20,,,,
78,-,Regard,Ride It,-,1,167,57,2019-10-06,13,2019-11-10
79,down,Mr. President,Coco Jamboo,21,12,62,,,,
80,-,Big Fun,Blame It On the Boogie (PWL Mix),-,40,3,,,,
81,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,27,27,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,82,1,,,,
83,down,VIZE,Stars (feat. Laniia),81,1,193,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,44,3,,,,
85,-,Rockin Moroccin,You Got the Love,-,72,5,,,,
86,-,Avicii,Wake Me Up,-,37,9,,,,
87,-,David Guetta & Sia,Let's Love,-,1,100,84,2020-11-22,81,2020-11-29
88,-,The Beloved,Sweet Harmony,-,8,75,,,,
89,-,アヴィーチー,Hey Brother,-,6,94,,,,
90,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),62,44,9,,,,
91,-,The Chemical Brothers,Galvanize,-,38,7,,,,
92,-,Daniel Merano & Dino Mileta,Cry for You (Radio Edit),-,49,4,,,,
93,-,Klangkarussell,Shipwreck,-,20,25,,,,
94,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,33,6,,,,
95,down,"cassö, RAYE & D-Block Europe",Prada,89,39,2,,,,
96,down,Alan Walker,Alone,94,19,38,,,,
97,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,19,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],87,44,3,,,,
99,-,Paco Versailles,Entangle,-,45,5,,,,
100,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,28,,,,
