Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon & ILIRA,Time After Time,4,1,11,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,21,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,31,,,,
4,up,Alle Farben,I Need to Know (feat. Flynn),7,1,4,,,,
5,up,Toby Romeo & Leony,Crazy Love,6,1,35,,,,
6,down,Alok & James Arthur,Work With My Love,1,1,9,,,,
7,up,Jax Jones & Calum Scott,Whistle,76,1,5,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),2,1,35,,,,
9,up,Avicii,Waiting For Love,17,2,89,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,30,2,172,,,,
11,-,Sigma,Nobody To Love,-,11,27,,,,
12,up,Lost Frequencies,Are You With Me,26,12,15,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,11,95,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,10,1,73,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,62,,,,
16,up,Alesso & Katy Perry,When I'm Gone,19,1,63,,,,
17,down,VIZE & Tom Gregory,Never Let Me Down,16,1,145,,,,
18,up,Avicii,Wake Me Up (Avicii By Avicii),41,7,38,,,,
19,up,Gigi D'Agostino,The Riddle (Get up),52,10,24,,,,
20,up,Gigi D'Agostino,L'amour Toujours,31,5,74,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,120,,,,
22,up,Glockenbach,Brooklyn (feat. ClockClock),22,1,63,,,,
23,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,52,,,,
24,up,Calvin Harris,Summer,68,4,81,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,130,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,11,65,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),33,7,154,,,,
28,-,Flo Rida,Good Feeling,-,16,47,,,,
29,down,YouNotUs,Samba (feat. Louis III),20,2,29,,,,
30,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,10,39,,,,
31,up,Texas,Summer Son,69,26,3,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,10,,,,
33,-,Martin Solveig & Dragonette,Hello,-,10,45,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),15,8,34,,,,
35,up,"YOUNOTUS, Janieck & Senex",Narcotic,43,1,166,82,2019-10-20,82,2019-10-20
36,-,Axwell Λ Ingrosso,More Than You Know,-,3,140,,,,
37,up,Eddy Wata,I Wanna Dance,92,27,26,,,,
38,up,Ghia,Show Me Love (feat. Sofia M),46,17,84,,,,
39,-,Avicii,The Nights (Avicii by Avicii),-,6,81,,,,
40,down,Project Blue Sun,Sunrise (Planet Chill Mix),36,11,20,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],84,9,51,,,,
42,down,Kygo,Stole the Show (feat. Parson James),11,11,12,,,,
43,-,Robert Miles,Children (Radio Edit),-,35,3,,,,
44,up,Gigi D'Agostino,La Passion,64,5,167,,,,
45,up,Santa Esmeralda,Don't Let Me Be Misunderstood,56,15,41,,,,
46,down,Pet Shop Boys,It's a Sin (Remastered),34,22,30,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),74,1,125,,,,
48,up,Right Said Fred,Don't Talk Just Kiss,63,31,20,,,,
49,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,13,,,,
50,down,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),18,13,32,,,,
51,down,SUPER-Hi & Neeka,Following the Sun,25,1,75,,,,
52,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),39,3,67,,,,
53,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,12,65,,,,
54,-,Umberto Tozzi,Stella stai,-,39,15,,,,
55,-,Tina Charles,I Love to Love,-,32,13,,,,
56,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,172,,,,
57,-,Janefondas,French Love (Sam Irl Dub),-,35,4,,,,
58,up,David Christie,Saddle Up,65,39,14,,,,
59,-,Scooter,Hyper Hyper,-,59,1,,,,
60,-,Jend,Better,-,60,2,,,,
61,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,7,14,,,,
62,-,Milk and Honey,Hallelujah,-,27,13,,,,
63,down,Stromae,Papaoutai,54,21,10,,,,
64,-,twenty one pilots,Stressed Out,-,29,2,,,,
65,-,Phats & Small,Turn Around (Radio Edit),-,65,1,,,,
66,-,Gustav,We Shall Over Come (Robag Wruhme RMX-Edit.22),-,59,3,,,,
67,down,Coldplay,A Sky Full of Stars,24,18,12,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,12,103,,,,
69,down,Robin Schulz & Marc Scibilia,Unforgettable,9,1,106,,,,
70,down,The Pearl,All Over You,44,15,93,,,,
71,up,VIZE,Stars (feat. Laniia),71,1,175,,,,
72,down,Carlo Gammarota,Sex Bomb (Tom Jones Remix),55,34,8,,,,
73,up,Reunited,Sun Is Shining (Out of Sight Remix),79,33,38,,,,
74,-,Sister Sledge,We Are Family,-,54,1,,,,
75,up,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),85,35,3,,,,
76,-,Rockin Moroccin,You Got the Love,-,72,1,,,,
77,-,Ich und Du,Ich und du und du und ich,-,50,2,,,,
78,up,Bric,Sunshine (Groove Jet 4 Am Mix),80,23,35,,,,
79,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,111,,,,
80,up,Alan Walker,Alone,91,19,29,,,,
81,up,Unique II,Break My Stride,99,9,30,,,,
82,up,アヴィーチー,Wake Me Up,100,17,50,,,,
83,-,Austrian Apparel,Sieda,-,83,1,,,,
84,up,Gibson Brothers,Que Sera Mi Vida,95,17,29,,,,
85,-,twocolors,Heavy Metal Love,-,11,5,,,,
86,-,Whitney Houston,I'm Every Woman,-,20,20,,,,
87,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,30,12,,,,
88,down,Cosmic Soul & Tom Novy,Between Us (Extended Mix),83,62,2,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,132,,,,
90,-,Big Fun,Blame It On the Boogie (PWL Mix),-,40,1,,,,
91,-,Toneshiva,Unser täglich Brot,-,91,1,,,,
92,-,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",-,35,4,,,,
93,down,Oliver Riton,Friday (Dopamine Re-Edit),60,13,35,,,,
94,down,Deladap,Shobeedoo (feat. Melinda Stoika),87,36,2,,,,
95,-,Cosmic Soul & Tom Novy,In My Deepest Thoughts (Extended Mix),-,62,3,,,,
96,-,Von Mondo,By Nature,-,49,16,,,,
97,down,Wes,Alane,72,11,21,,,,
98,-,Regard,Ride It,-,1,157,57,2019-10-06,13,2019-11-10
99,-,David Guetta & Sia,Flames,-,8,79,,,,
100,-,Raffa Fl,Ritmo (Jax Jones Midnight Snacks Extended Remix),-,100,1,,,,
