Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon & ILIRA,Time After Time,3,1,13,,,,
2,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,23,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
4,up,Alle Farben,I Need to Know (feat. Flynn),4,1,6,,,,
5,up,Toby Romeo & Leony,Crazy Love,5,1,37,,,,
6,up,Jax Jones & Calum Scott,Whistle,6,1,7,,,,
7,up,Alok & James Arthur,Work With My Love,7,1,11,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),20,1,37,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,28,1,64,,,,
10,up,Alesso & Katy Perry,When I'm Gone,12,1,65,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,11,67,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,38,1,147,,,,
13,down,Ray Dalton & Alvaro Soler,Manila,10,1,75,,,,
14,up,Robin Schulz & Marc Scibilia,Unforgettable,35,1,108,,,,
15,up,Calvin Harris,Summer,32,4,83,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,52,1,77,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),23,1,65,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,122,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,11,3,142,,,,
20,up,Gigi D'Agostino,La Passion,46,5,169,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),24,7,156,,,,
22,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,2,54,,,,
23,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,12,67,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,9,53,,,,
25,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
26,down,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),13,13,34,,,,
27,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,11,12,,,,
28,up,Avicii,Waiting For Love,33,2,91,,,,
29,up,Sigma,Nobody To Love,57,11,29,,,,
30,up,David Bowie,Tonight (1999 Remaster) [with Tina Turner],74,29,5,,,,
31,up,YouNotUs,Samba (feat. Louis III),62,2,31,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),53,1,127,,,,
33,down,Alle Farben,Bad Ideas,18,5,135,,,,
34,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,15,,,,
35,down,Eliza Rose,Better Love,17,17,2,,,,
36,up,The Pearl,All Over You,97,15,95,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),15,10,41,,,,
38,-,Snap!,Rhythm Is a Dancer,-,15,32,,,,
39,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,39,,,,
40,-,Right Said Fred,Don't Talk Just Kiss,-,31,21,,,,
41,up,Ghia,Show Me Love (feat. Sofia M),73,17,86,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,3,174,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,8,28,,,,
44,-,Pascal Dubois,Soda Club (Seabar Mix),-,40,11,,,,
45,-,Klangkarussell,Shipwreck,-,20,20,,,,
46,down,Gigi D'Agostino,L'amour Toujours,39,5,76,,,,
47,up,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,168,82,2019-10-20,82,2019-10-20
48,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,48,1,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,96,,,,
50,up,Reunited,Sun Is Shining (Out of Sight Remix),69,33,40,,,,
51,-,Goose & Theus Mago,Viper (Theus Mago Remix),-,51,1,,,,
52,-,Deichkind,Lecko Mio,-,16,1,,,,
53,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,32,,,,
54,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,20,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,133,,,,
56,up,Project Blue Sun,Sunrise (Planet Chill Mix),70,11,22,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,132,,,,
58,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),49,8,36,,,,
59,-,Texas,Summer Son,-,26,4,,,,
60,-,Alan Walker,Faded,-,13,5,,,,
61,down,Lost Frequencies,Are You With Me,44,12,17,,,,
62,-,Röyksopp,Remind Me,-,29,30,,,,
63,-,Dj Covered,Sleke Sexophone (Instrumental Version),-,63,1,,,,
64,-,Deichkind,1000 Jahre Bier,-,64,1,,,,
65,-,Tina Charles,I Love to Love,-,32,14,,,,
66,up,La Roux,Bulletproof,85,12,46,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,13,,,,
68,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,24,,,,
69,-,Unique II,Break My Stride,-,9,31,,,,
70,-,Hamid,Do's & Dont's,-,70,1,,,,
71,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,15,,,,
72,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,34,9,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),82,3,167,,,,
74,down,Wes,Alane,47,11,23,,,,
75,up,Toby Romeo & Leony,Crazy Love (VIZE Remix),88,45,4,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,26,2,174,,,,
77,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,47,,,,
78,-,Franc Moody,I'm in a Funk,-,55,3,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,46,,,,
80,down,Von Mondo,By Nature,71,49,18,,,,
81,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,42,,,,
82,down,Pet Shop Boys,It's a Sin (Remastered),50,22,32,,,,
83,down,Eddy Wata,I Wanna Dance,30,27,28,,,,
84,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,36,,,,
85,-,Chainreactor,Spannungsfeld,-,85,1,,,,
86,-,MonsieurIncredible,Auf Sendung,-,24,8,,,,
87,down,Santa Esmeralda,Don't Let Me Be Misunderstood,56,15,43,,,,
88,-,Block & Crown,Where's the Party,-,88,1,,,,
89,-,Rockin Moroccin,You Got the Love,-,46,5,,,,
90,-,Pyrolator,Gespräch mit der Erde,-,45,8,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,134,,,,
92,-,Frankie Fandango,Never Gonna Let You Go (2020 Rework),-,92,1,,,,
93,-,Moon Boots,Take Me to Your Body (feat. Nic Hanson),-,93,1,,,,
94,-,Luca Debonaire & Maickel Telussa,Lookin' For Something,-,94,1,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,3,,,,
96,-,Avicii,Wake Me Up,-,37,4,,,,
97,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,96,3,,,,
98,-,Joe Bataan,Sadie (She Smokes) [feat. Jocelyn Brown],-,98,1,,,,
99,-,2717,Zutritt Verweigert,-,99,1,,,,
100,down,Deladap,Shobeedoo (feat. Melinda Stoika),86,36,4,,,,
