Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,32,,,,
3,down,Pascal Letoublon & ILIRA,Time After Time,1,1,12,,,,
4,up,Alle Farben,I Need to Know (feat. Flynn),4,1,5,,,,
5,up,Toby Romeo & Leony,Crazy Love,5,1,36,,,,
6,up,Jax Jones & Calum Scott,Whistle,7,1,6,,,,
7,down,Alok & James Arthur,Work With My Love,6,1,10,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),23,2,53,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,9,52,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,14,1,74,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,36,3,141,,,,
12,up,Alesso & Katy Perry,When I'm Gone,16,1,64,,,,
13,up,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),50,13,33,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),25,2,131,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Original),30,10,40,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,66,,,,
17,-,Eliza Rose,Better Love,-,17,1,,,,
18,-,Alle Farben,Bad Ideas,-,5,134,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),53,12,66,,,,
20,down,Glockenbach,Dirty Dancing (feat. Asdis),8,1,36,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,11,,,,
22,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,133,,,,
23,down,Glockenbach,Brooklyn (feat. ClockClock),22,1,64,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),27,7,155,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,121,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,173,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,135,,,,
28,down,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,63,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,12,104,,,,
30,up,Eddy Wata,I Wanna Dance,37,27,27,,,,
31,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,2,61,2021-01-03,22,2021-02-07
32,down,Calvin Harris,Summer,24,4,82,,,,
33,down,Avicii,Waiting For Love,9,2,90,,,,
34,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),52,3,68,,,,
35,up,Robin Schulz & Marc Scibilia,Unforgettable,69,1,107,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,3,173,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,8,27,,,,
38,down,VIZE & Tom Gregory,Never Let Me Down,17,1,146,,,,
39,down,Gigi D'Agostino,L'amour Toujours,20,5,75,,,,
40,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,16,,,,
41,down,Martin Solveig & Dragonette,Hello,33,10,46,,,,
42,up,VIZE,Stars (feat. Laniia),71,1,176,,,,
43,-,Peter Cruseder,Cash,-,43,1,,,,
44,down,Lost Frequencies,Are You With Me,12,12,16,,,,
45,up,Whitney Houston,I'm Every Woman,86,20,21,,,,
46,down,Gigi D'Agostino,La Passion,44,5,168,,,,
47,up,Wes,Alane,97,11,22,,,,
48,-,Army of Lovers,Give My Life (Radio Edit),-,26,1,,,,
49,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),34,8,35,,,,
50,down,Pet Shop Boys,It's a Sin (Remastered),46,22,31,,,,
51,-,Gloria Gaynor,I Will Survive,-,32,6,,,,
52,down,SUPER-Hi & Neeka,Following the Sun,51,1,76,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),47,1,126,,,,
54,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,18,8,,,,
55,up,Stromae,Papaoutai,63,21,11,,,,
56,down,Santa Esmeralda,Don't Let Me Be Misunderstood,45,15,42,,,,
57,down,Sigma,Nobody To Love,11,11,28,,,,
58,-,Flip Capella & Crystal Rock,Wannabe (Radio Mix),-,58,2,,,,
59,down,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,167,82,2019-10-20,82,2019-10-20
60,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,34,,,,
61,-,Sven van Hees,Pacific Lifeline,-,45,29,,,,
62,down,YouNotUs,Samba (feat. Louis III),29,2,30,,,,
63,-,Clublife,Funny Beach (Summer Chill Mix),-,16,16,,,,
64,up,Coldplay,A Sky Full of Stars,67,18,13,,,,
65,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,13,,,,
66,-,Slvmber,00:00:03,-,52,2,,,,
67,up,Bric,Sunshine (Groove Jet 4 Am Mix),78,23,36,,,,
68,-,Zimpala,Ovni,-,42,7,,,,
69,up,Reunited,Sun Is Shining (Out of Sight Remix),73,33,39,,,,
70,down,Project Blue Sun,Sunrise (Planet Chill Mix),40,11,21,,,,
71,up,Von Mondo,By Nature,96,49,17,,,,
72,-,Bomfunk MC's,Freestyler,-,18,12,,,,
73,down,Ghia,Show Me Love (feat. Sofia M),38,17,85,,,,
74,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,21,4,,,,
75,-,Loretta Goggi,Maledetta Primavera,-,48,13,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,12,1,,,,
77,-,Supermax,World of Today,-,20,9,,,,
78,down,Gigi D'Agostino,The Riddle (Get up),19,10,25,,,,
79,-,Emma Bunton,What Took You So Long,-,45,7,,,,
80,-,Deichkind,Quasi,-,80,1,,,,
81,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,20,4,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,166,,,,
83,-,Patsy Gallant,From New York to L.A.,-,17,22,,,,
84,-,Palm Trees,Casanova,-,28,58,,,,
85,-,La Roux,Bulletproof,-,12,45,,,,
86,up,Deladap,Shobeedoo (feat. Melinda Stoika),94,36,3,,,,
87,-,Mr. President,Coco Jamboo,-,12,43,,,,
88,-,Toby Romeo & Leony,Crazy Love (VIZE Remix),-,45,3,,,,
89,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],49,7,14,,,,
90,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,90,1,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,59,,,,
92,-,Side Effect,"Always There (Special 12"" Disco Mix)",-,92,1,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,44,2,,,,
94,-,Louie Austen,Under the Sun,-,29,17,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,6,,,,
96,down,Gibson Brothers,Que Sera Mi Vida,84,17,30,,,,
97,down,The Pearl,All Over You,70,15,94,,,,
98,down,Umberto Tozzi,Stella stai,54,39,16,,,,
99,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,23,,,,
100,-,Rodney Hunter,Find It,-,100,1,,,,
