Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,34,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,63,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,21,,,,
5,-,Loud Luxury,Body (feat. brando),-,2,52,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,52,94,2020-03-01,8,2020-08-16
7,up,VIZE,Stars (feat. Laniia),7,1,63,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,6,2,30,,,,
9,-,Turnlow,Sistine,-,8,1,,,,
10,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,5,60,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),53,1,62,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,33,,,,
13,up,Kygo & Miguel,Remind Me to Forget,21,10,29,,,,
14,down,Regard,Ride It,12,1,63,57,2019-10-06,13,2019-11-10
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,3,31,,,,
16,-,Mark Dreamer,Freedom,-,11,1,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),25,7,24,95,2020-03-08,54,2020-04-05
18,down,surf mesa,Ily,15,1,38,63,2020-04-19,18,2020-07-12
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),27,3,63,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,36,,,,
21,down,Charlie Puth,Attention (Acoustic),19,14,49,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,11,9,26,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,16,58,,,,
24,down,Alle Farben,Bad Ideas,18,5,61,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,15,53,,,,
26,-,Für Freiheit Und Frieden,Für Freiheit Und Frieden (1988),-,26,1,,,,
27,down,Robin Schulz,OK (feat. James Blunt),26,6,38,,,,
28,down,Gigi D'Agostino,La Passion,23,5,55,,,,
29,up,Klangkarussell,Shipwreck (Extended),32,6,6,,,,
30,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),20,16,19,,,,
31,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,42,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],61,16,11,,,,
33,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Extended Remix],-,33,1,,,,
34,up,The Phenomenal Handclap Band,Do What You Like,96,19,15,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),49,15,41,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,7,60,,,,
37,-,Loreen,Euphoria,-,31,3,,,,
38,up,Aeden,Ex-Libris,41,25,20,,,,
39,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,11,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,97,2,60,,,,
41,-,Falco,Egoist (Remix),-,20,14,,,,
42,-,Camouflage,Love is a Shield (Live 2006),-,42,1,,,,
43,-,HVME,Goosebumps,-,43,1,85,2021-01-10,69,2021-01-17
44,down,The Underdog Project,Summer Jam (Radio Edit),40,29,11,,,,
45,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,8,,,,
46,-,Avicii,Waiting For Love (Addal Remix),-,7,15,,,,
47,-,HUGEL,WTF (feat. Amber Van Day),-,47,1,,,,
48,up,"YOUNOTUS, Janieck & Senex",Narcotic,83,1,62,82,2019-10-20,82,2019-10-20
49,-,Ogris Debris,Racer,-,33,4,,,,
50,down,MÖWE,Down By the River (feat. Emy Perez),36,2,47,,,,
51,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,4,26,,,,
52,-,Gloria Gaynor,I Am What I Am,-,20,7,,,,
53,-,Whitney Houston,I'm Every Woman,-,20,6,,,,
54,-,David Dundas,Jeans On,-,54,4,,,,
55,-,Möwe,Skyline,-,13,16,,,,
56,down,Kimokawa,Just The Way You Are ( Bruno Mars ),35,13,27,,,,
57,down,Klangkarussell,Shipwreck,52,20,2,,,,
58,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,12,,,,
59,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,17,,,,
60,-,Filous & The Kooks,Hey Love,-,25,13,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),75,11,41,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,11,20,,,,
63,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,46,4,,,,
64,-,Alle Farben & ILIRA,Fading,-,3,52,,,,
65,up,John Paul Young,Love Is In the Air,72,20,43,,,,
66,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,29,4,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,7,42,,,,
68,down,Axwell Λ Ingrosso,Sun Is Shining,13,13,9,,,,
69,-,Welshly Arms,Sanctuary,-,50,4,,,,
70,-,Avicii,Waiting For Love,-,2,15,,,,
71,-,MAGIC!,Rude (Zedd Extended Remix),-,24,10,,,,
72,-,"Max Doblhoff, Andreas Weisz & Alai K",Niwache (Radio Edit),-,52,2,,,,
73,-,Tender Games,Too Late,-,66,4,,,,
74,-,Bnd,Here I Go Again,-,42,8,,,,
75,-,Darius & Finlay,Tropicali (Original 2015 Mix),-,29,1,,,,
76,-,Sexy Sushi,Sex appeal,-,62,8,,,,
77,-,Louie Vega,Ain't No Stoppin' Love (Radio Edit) [feat. Byron Stingily],-,63,1,,,,
78,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,7,,,,
79,-,アヴィーチー,Hey Brother,-,6,17,,,,
80,down,Robin Schulz,OK (feat. James Blunt),34,12,40,,,,
81,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),33,20,15,,,,
82,-,Schema,Test Me,-,82,1,,,,
83,-,Cuthead,Everlasting Sunday,-,83,1,,,,
84,-,Gigi D'Agostino,L'amour Toujours,-,11,28,,,,
85,-,Ayala042,Music Play,-,85,2,,,,
86,-,KC and the Sunshine Band,Give It Up,-,47,8,,,,
87,down,Calvin Harris,My Way,50,18,47,,,,
88,-,Degs,Poveglia (feat. De:Tune),-,49,5,,,,
89,-,Right Said Fred,Don't Talk Just Kiss,-,31,5,,,,
90,-,Tosca,Love Boat (feat. Jesskitty) [Shanti Roots & Scheibosan Distraction Version feat. Jesskitty],-,39,2,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,41,34,,,,
92,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,7,,,,
93,-,Sybarite,Wolfgangs Tea Party,-,61,5,,,,
94,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,94,1,,,,
95,-,Alvaro Ernesto,Promised Land (Original Mix),-,50,6,,,,
96,-,Galantis,Emoji,-,46,6,,,,
97,-,The Pearl,Waiting,-,40,7,,,,
98,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,55,,,,
99,-,Dennis Ferrer,Church Lady (feat. Danil Wright),-,99,1,,,,
100,-,MÖWE,Skyline (Die Hofnar Remix),-,42,5,,,,
