Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,14,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,10,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,1,24,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,14,,,,
5,up,Jason Derulo,Acapulco,5,5,7,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,2,9,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,129,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,23,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,23,1,28,,,,
10,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,7,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,5,78,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,12,1,99,,,,
13,down,VIZE,Stars (feat. Laniia),8,1,129,,,,
14,up,Regard,Ride It,37,1,129,57,2019-10-06,13,2019-11-10
15,up,LA Vision & Gigi D'Agostino,Hollywood,15,2,69,,,,
16,-,Flo Rida,Good Feeling,-,16,23,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),11,3,120,,,,
18,-,Axwell Λ Ingrosso,More Than You Know,-,18,7,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,90,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),25,7,105,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,100,,,,
22,down,Robin Schulz & Marc Scibilia,Unforgettable,16,1,84,,,,
23,down,Topic,Breaking Me (feat. A7S),21,1,117,94,2020-03-01,8,2020-08-16
24,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,18,,,,
25,up,Calvin Harris,Summer,27,4,45,,,,
26,up,Dua Lipa,Physical (Alok Remix) [Mixed],31,26,4,,,,
27,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),19,3,25,,,,
28,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,31,,,,
29,up,Alle Farben & ILIRA,Fading,38,3,115,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,79,18,4,,,,
31,-,Snap!,Rhythm Is a Dancer,-,13,24,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",63,32,9,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),17,3,92,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),66,11,84,,,,
35,up,Murray Head,One Night In Bangkok (Version 1999),40,35,2,,,,
36,up,Gigi D'Agostino,L'amour Toujours,80,5,46,,,,
37,-,Delegation,One More Step to Take,-,37,6,,,,
38,-,Level 42 & T.C.S.,Lessons In Love,-,35,22,,,,
39,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,38,6,,,,
40,up,Avicii,Hey Brother (Avicii By Avicii),43,11,16,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,35,2,126,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,7,109,,,,
43,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],78,30,24,,,,
44,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,8,,,,
45,-,Axwell Λ Ingrosso,Sun Is Shining,-,45,4,,,,
46,up,The Pearl,All Over You,97,15,55,,,,
47,-,Spice Girls,Wannabe (Radio Edit),-,47,1,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,5,93,,,,
49,-,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],-,15,15,,,,
50,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,50,4,,,,
51,up,Röyksopp,Remind Me,86,29,10,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,9,17,,,,
53,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,12,,,,
54,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,126,82,2019-10-20,82,2019-10-20
55,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,20,,,,
56,-,Parov Stelar,Toxic Lover,-,56,2,,,,
57,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,34,3,,,,
58,-,Gigi D'Agostino,The Riddle,-,33,13,,,,
59,-,Martin Solveig & Dragonette,Hello,-,10,20,,,,
60,down,Avicii,The Nights (Avicii by Avicii),24,6,38,,,,
61,-,House Rockerz,Tanz die ganze Nacht,-,59,2,,,,
62,-,JPDEUZAROCK,Edge Morning (Instrumental),-,57,1,,,,
63,-,Saragossa Band,Agadou,-,33,39,,,,
64,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,24,,,,
65,-,Dossa & Locuzzed & Patch Edison,Play,-,32,3,,,,
66,up,James Hype,More Than Friends (feat. Kelli-Leigh),94,8,65,,,,
67,-,MNI & Pascal Letoublon,Touch,-,67,1,,,,
68,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),65,38,9,,,,
69,-,Velar Prana,No Need to Hide,-,69,1,,,,
70,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,14,,,,
71,-,Lost Frequencies,Melody (feat. James Blunt),-,7,20,,,,
72,-,Rodney Hunter,Lift Me Up,-,38,5,,,,
73,-,Pascal Letoublon,Friendships,-,36,1,,,,
74,down,Ace of Base,All That She Wants (Joeysuki Remix),44,15,60,,,,
75,down,Loud Luxury,Body (feat. brando),71,2,116,,,,
76,-,Luude,Down Under (feat. Colin Hay),-,28,3,,,,
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,5,21,,,,
78,down,Lost Frequencies & Zonderling,Crazy,58,16,36,,,,
79,down,Gigi D'Agostino,La Passion,46,5,118,,,,
80,-,CamelPhat & Elderbrook,Cola,-,31,23,,,,
81,down,Gigi D'Agostino,L'amour Toujours,54,11,45,,,,
82,-,"Rudeejay, Da Brozz & Chico Rose",Show Me Love (feat. Robin S),-,82,1,,,,
83,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,10,,,,
84,down,Saragossa Band,Zabadak,33,33,13,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,3,110,,,,
86,-,Von Mondo,By Nature,-,49,9,,,,
87,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,29,,,,
88,down,Yeshi & derLux,Kings and Queens,59,57,2,,,,
89,-,OMC,How Bizarre,-,46,4,,,,
90,down,Sean Paul,No Lie (feat. Dua Lipa),42,40,8,,,,
91,-,"Earth, Wind & Fire",In the Stone,-,91,1,,,,
92,up,Pet Shop Boys,West End Girls (Remastered),96,55,5,,,,
93,down,John Paul Young,Love Is In the Air,88,20,87,,,,
94,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,27,,,,
95,-,The Underdog Project,Summer Jam (Radio Edit),-,29,15,,,,
96,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,45,1,,,,
97,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],57,27,6,,,,
98,-,Ghia,Show Me Love (feat. Sofia M),-,17,49,,,,
99,-,deadmau5 & The Neptunes,Pomegranate,-,19,36,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,3,,,,
