Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),1,1,26,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,2,21,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,35,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),19,3,132,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,6,1,36,,,,
7,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),5,2,6,,,,
8,down,Alesso & Katy Perry,When I'm Gone,7,1,26,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,8,1,111,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,9,1,40,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,80,,,,
12,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,3,139,,,,
13,down,Regard,Ride It,10,1,141,57,2019-10-06,13,2019-11-10
14,up,Axwell Λ Ingrosso,More Than You Know,31,3,119,,,,
15,up,The Pearl,All Over You,23,15,65,,,,
16,down,VIZE,Stars (feat. Laniia),13,1,140,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,102,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),59,2,112,,,,
19,up,Topic,Breaking Me (feat. A7S),28,1,128,94,2020-03-01,8,2020-08-16
20,down,Gigi D'Agostino,La Passion,12,5,130,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),50,7,117,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,25,18,13,,,,
23,up,Nächste Topmodel,Fertig für den Laufsteg!,27,9,23,,,,
24,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,133,82,2019-10-20,82,2019-10-20
25,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),44,8,3,,,,
26,up,アヴィーチー,Wake Me Up,58,17,30,,,,
27,-,Calvin Harris,Summer,-,4,56,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,7,118,,,,
29,-,Dr. Alban,Sing Hallelujah! (Short),-,24,17,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,5,90,,,,
31,-,Noizu,Summer 91,-,31,4,,,,
32,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,12,,,,
33,up,Alle Farben,Bad Ideas,73,5,114,,,,
34,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,54,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,14,2,138,,,,
36,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,12,32,,,,
37,down,Avicii,The Nights (Avicii by Avicii),20,6,49,,,,
38,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,5,31,,,,
39,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,71,,,,
40,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,140,,,,
41,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,1,,,,
42,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],34,27,12,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,12,77,,,,
44,up,Santa Esmeralda,Don't Let Me Be Misunderstood,84,15,16,,,,
45,up,surf mesa,Ily,92,1,100,63,2020-04-19,18,2020-07-12
46,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,14,,,,
47,down,David Guetta & Sia,Let's Love,38,1,83,84,2020-11-22,81,2020-11-29
48,down,Avicii,Without You (feat. Sandro Cavazza),42,11,94,,,,
49,-,Louie Austen,Under the Sun,-,29,11,,,,
50,-,Gigi D'Agostino,The Riddle,-,33,19,,,,
51,-,Señor Coconut,Smoke on the Water (Swayzak en la Clusaz Mix),-,51,4,,,,
52,-,Wes,Alane,-,11,2,,,,
53,-,Sofi Tukker,Summer In New York,-,32,7,,,,
54,up,Robin Schulz,OK (feat. James Blunt),65,12,60,,,,
55,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),54,46,17,,,,
56,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,45,7,,,,
57,-,Toby Romeo & Leony,Crazy Love,-,1,1,,,,
58,down,Patrick Hernandez,Born to Be Alive (Mix 79),43,40,37,,,,
59,-,Can 7,Eternally (Levent's Ascenseur Club Edit) [feat. Angela Caran],-,59,2,,,,
60,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,11,67,,,,
61,up,Jr Lucky,Tuer Pour Tuer,94,61,2,,,,
62,up,De-Phazz,The Mambo Craze,86,51,3,,,,
63,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,17,,,,
64,up,Eddy Wata,I Wanna Dance,77,27,6,,,,
65,-,LF SYSTEM,Afraid To Feel,-,65,1,,,,
66,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),91,11,3,,,,
67,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],76,30,33,,,,
68,-,Zimpala,Ovni,-,42,2,,,,
69,up,Os Digitalistas,Invisible Touch (feat. Monique),97,25,22,,,,
70,up,Röyksopp,Remind Me,98,29,16,,,,
71,-,Gigi D'Agostino,L'amour Toujours,-,11,52,,,,
72,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,17,,,,
73,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,91,,,,
74,-,Milky Chance,Stolen Dance,-,29,10,,,,
75,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,47,3,,,,
76,-,Sam Smith,Stay with Me (Darkchild Version),-,16,26,,,,
77,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,77,2,,,,
78,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,34,,,,
79,up,twocolors,Lovefool,95,14,20,,,,
80,down,Ghia,Show Me Love (feat. Sofia M),72,17,58,,,,
81,-,Avicii,Waiting For Love,-,2,61,,,,
82,-,Paula Abdul,Straight Up,-,66,4,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,24,,,,
84,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,17,,,,
85,down,アヴィーチー,Hey Brother,48,6,54,,,,
86,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,86,1,,,,
87,down,Palm Trees,Casanova,37,28,40,,,,
88,-,Gigi D'Agostino,The Riddle,-,14,59,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",87,32,21,,,,
90,down,Alex Cortiz,On the Move,83,34,11,,,,
91,down,Eurythmics,Sweet Dreams (Remix) [Mixed],32,32,5,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Original),17,10,21,,,,
93,-,Loretta Goggi,Maledetta Primavera,-,48,5,,,,
94,-,Mr. President,Coco Jamboo,-,12,33,,,,
95,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,23,5,,,,
96,-,Blacksnipers,Shake That,-,96,1,,,,
97,-,Sister Sledge,Lost In Music,-,36,8,,,,
98,-,"Crazibiza, Karl8 & Andrea Monta",Xfinity,-,98,1,,,,
99,-,Jack wins,Live For Tonight,-,99,1,,,,
100,-,Alfons & Xillions,Let You Go (Y-E-O),-,100,1,,,,
