Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,25,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,21,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,2,20,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,34,,,,
5,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),5,2,5,,,,
6,down,Ray Dalton & Alvaro Soler,Manila,3,1,35,,,,
7,up,Alesso & Katy Perry,When I'm Gone,10,1,25,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,9,1,110,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,8,1,39,,,,
10,up,Regard,Ride It,26,1,140,57,2019-10-06,13,2019-11-10
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,79,,,,
12,up,Gigi D'Agostino,La Passion,32,5,129,,,,
13,up,VIZE,Stars (feat. Laniia),16,1,139,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,2,137,,,,
15,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,38,,,,
16,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),34,3,35,,,,
17,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,20,,,,
18,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,3,138,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,131,,,,
20,up,Avicii,The Nights (Avicii by Avicii),22,6,48,,,,
21,up,Avicii,Wake Me Up (Avicii By Avicii),39,7,9,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,7,101,,,,
23,up,The Pearl,All Over You,30,15,64,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,117,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,21,18,12,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),71,5,89,,,,
27,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,22,,,,
28,down,Topic,Breaking Me (feat. A7S),25,1,127,94,2020-03-01,8,2020-08-16
29,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,11,,,,
30,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,12,31,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,62,3,118,,,,
32,up,Eurythmics,Sweet Dreams (Remix) [Mixed],95,32,4,,,,
33,up,Reunited,Sun Is Shining (Out of Sight Remix),70,33,18,,,,
34,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],37,27,11,,,,
35,-,Lindsey Herbert,Eine Reise durch den Geist,-,35,1,,,,
36,-,Unique II,Break My Stride,-,9,4,,,,
37,up,Palm Trees,Casanova,67,28,39,,,,
38,up,David Guetta & Sia,Let's Love,75,1,82,84,2020-11-22,81,2020-11-29
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,76,,,,
40,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,35,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),6,3,103,,,,
42,up,Avicii,Without You (feat. Sandro Cavazza),47,11,93,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),88,40,36,,,,
44,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),53,8,2,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,18,39,,,,
46,-,Soraya,Gonna Get Along Without You Now,-,33,2,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,36,13,37,,,,
48,-,アヴィーチー,Hey Brother,-,6,53,,,,
49,-,Full Flava,Was That All It Was (Micky More & Andy Tee Edit) [feat. Carleen Anderson],-,41,1,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),23,7,116,,,,
51,-,GAMPER & DADONI,Perfect (For Somebody Else) [feat. Dewain Whitmore],-,51,1,,,,
52,-,Paul Kalkbrenner,Sky and Sand,-,28,7,,,,
53,-,Robin Schulz,Titel 9,-,1,54,,,,
54,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,44,16,,,,
55,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,8,,,,
56,-,Kajagoogoo,Too Shy,-,56,5,,,,
57,-,Calvin Harris,New Money (feat. 21 Savage),-,22,1,,,,
58,up,アヴィーチー,Wake Me Up,60,17,29,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),31,2,111,,,,
60,down,Klangkarussell,Shipwreck,58,20,13,,,,
61,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,22,,,,
62,-,Alan Walker,Sing Me to Sleep,-,13,11,,,,
63,down,Ann Lee,2 Times,46,46,2,,,,
64,down,Klangkarussell,Sonnentanz (Kellerkind Remix),63,43,24,,,,
65,down,Robin Schulz,OK (feat. James Blunt),33,12,59,,,,
66,-,Gibson Brothers,Que Sera Mi Vida,-,17,15,,,,
67,down,David Guetta & Sia,Flames,41,8,69,,,,
68,-,Avicii,Addicted To You (Avicii By Avicii),-,16,2,,,,
69,down,Ray Dalton,The Best Is Yet To Come,42,25,5,,,,
70,up,Wamdue Project,King of My Castle (TJK Chill Edit),78,50,19,,,,
71,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,13,5,,,,
72,-,Ghia,Show Me Love (feat. Sofia M),-,17,57,,,,
73,-,Alle Farben,Bad Ideas,-,5,113,,,,
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,7,,,,
75,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),50,11,66,,,,
76,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,30,32,,,,
77,up,Eddy Wata,I Wanna Dance,87,27,5,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,47,12,,,,
79,-,"VIZE, Joker Bra & Leony",Paradise,-,37,16,,,,
80,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,63,4,,,,
81,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,1,78,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,33,6,,,,
83,-,Alex Cortiz,On the Move,-,34,10,,,,
84,down,Santa Esmeralda,Don't Let Me Be Misunderstood,65,15,15,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,30,,,,
86,-,De-Phazz,The Mambo Craze,-,51,2,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",44,32,20,,,,
88,-,Lost Frequencies & Zonderling,Crazy,-,16,41,,,,
89,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],76,15,30,,,,
90,down,Flo Rida,Good Feeling,29,11,29,,,,
91,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,2,,,,
92,down,surf mesa,Ily,49,1,99,63,2020-04-19,18,2020-07-12
93,-,Umberto Tozzi,Stella stai,-,39,10,,,,
94,-,Jr Lucky,Tuer Pour Tuer,-,61,1,,,,
95,down,twocolors,Lovefool,55,14,19,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,40,9,82,,,,
97,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,21,,,,
98,down,Röyksopp,Remind Me,43,29,15,,,,
99,-,Steve Aoki,Cake Face,-,99,1,,,,
100,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,64,1,,,,
