Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,20,,,,
2,up,Toby Romeo & YouNotUs,What It Feels Like,2,1,12,,,,
3,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,3,1,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,36,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,71,,,,
6,up,Pascal Letoublon & ILIRA,Time After Time,8,1,26,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),9,1,50,,,,
8,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),15,3,80,,,,
9,down,Purple Disco Machine & Kungs,Substitution,3,1,2,,,,
10,down,KiranPick,Pink (Trustfall) [KiranPick Edit],7,3,9,,,,
11,up,Alle Farben,I Need to Know (feat. Flynn),12,1,19,,,,
12,down,Toby Romeo & Leony,Crazy Love,11,1,50,,,,
13,down,Calvin Harris,Summer,6,4,94,,,,
14,up,Glockenbach,Brooklyn (feat. ClockClock),16,1,78,,,,
15,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,113,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,77,,,,
17,up,Gigi D'Agostino,La Passion,56,5,180,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,46,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),31,7,169,,,,
20,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,49,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,2,187,,,,
22,up,Romy,Loveher,32,22,5,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,11,80,,,,
24,down,Martin Solveig & Dragonette,Hello,18,10,53,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,35,1,90,,,,
26,-,Snap!,Rhythm Is a Dancer,-,15,42,,,,
27,up,Imagine Dragons,Thunder,41,11,6,,,,
28,down,Jonas Brothers,Sucker,17,17,8,32,2019-10-06,32,2019-10-06
29,down,Alle Farben,Bad Ideas,13,5,148,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,28,11,,,,
31,up,Mr. President,Coco Jamboo,38,12,51,,,,
32,up,Dom Dolla & Nelly Furtado,Eat Your Man,40,20,5,,,,
33,down,Gigi D'Agostino,L'amour Toujours,27,5,87,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,8,30,,,,
35,up,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,181,82,2019-10-20,82,2019-10-20
36,down,Ray Dalton & Alvaro Soler,Manila,34,1,87,,,,
37,up,Ghia,Show Me Love (feat. Sofia M),47,17,96,,,,
38,up,Project Blue Sun,Sunrise (Planet Chill Mix),54,11,35,,,,
39,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,12,80,,,,
40,down,Unique II,Break My Stride,20,9,42,,,,
41,up,Subjekt,Carefree,76,24,18,,,,
42,up,Alesso & Katy Perry,When I'm Gone,44,1,78,,,,
43,up,Roger Sanchez,Soledad,93,32,10,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Original),28,10,54,,,,
45,-,Patsy Gallant,From New York to L.A.,-,17,30,,,,
46,up,The Pearl,All Over You,65,15,106,,,,
47,up,YouNotUs,Samba (feat. Louis III),95,2,44,,,,
48,-,MÖWE,Down By the River (feat. Emy Perez),-,2,83,,,,
49,down,Icona Pop,Where Do We Go From Here,23,17,2,,,,
50,-,"LTJ XPerience, Papik & Anduze",Best Life (Radio Edit),-,50,2,,,,
51,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,26,,,,
52,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,23,,,,
53,down,Topic & A7S,Kernkraft 400 (A Better Day),22,3,9,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,8,39,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,65,,,,
56,up,Deladap,Shobeedoo (feat. Melinda Stoika),62,36,10,,,,
57,-,Wes,Alane,-,11,34,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,17,,,,
59,down,Purple Disco Machine,Bad Company,42,29,5,,,,
60,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,118,,,,
61,-,Sigma,Nobody To Love,-,11,39,,,,
62,down,Avicii,Wake Me Up (Avicii By Avicii),24,7,51,,,,
63,down,Gibson Brothers,Que Sera Mi Vida,52,17,39,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),85,3,175,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),57,2,141,,,,
66,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,11,105,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),70,10,8,,,,
68,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,34,12,,,,
69,up,Jungle,Dominoes,91,69,2,,,,
70,-,DRAMAS,AFK Mode,-,51,1,,,,
71,down,Santa Esmeralda,Don't Let Me Be Misunderstood,51,15,54,,,,
72,up,Clublife,Funny Beach (Summer Chill Mix),83,16,29,,,,
73,-,David Christie,Saddle Up,-,39,21,,,,
74,down,Pet Shop Boys,It's a Sin (Remastered),49,22,42,,,,
75,-,Rockin Moroccin,You Got the Love,-,72,4,,,,
76,-,Deichkind,In Der Natur,-,24,10,,,,
77,-,Guru Josh,Infinity,-,26,5,,,,
78,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,27,21,,,,
79,-,Whitney Houston,I'm Every Woman,-,20,23,,,,
80,-,"Flip Capella, Emdey & Treetalk",Down Under (feat. Leines),-,73,2,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),46,1,139,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,4,3,99,2020-07-26,16,2020-09-20
83,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,36,7,,,,
84,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),-,35,13,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,139,,,,
86,-,Kimyan Law & Degs,Rafiki,-,38,1,,,,
87,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,41,,,,
88,-,Gigi D'Agostino,The Riddle (Get up),-,10,33,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,41,12,,,,
90,-,Alan Walker,Alone,-,19,33,,,,
91,-,Eliza Rose,Better Love,-,17,9,,,,
92,down,Rudimental,Sun Comes Up (feat. James Arthur),58,32,24,,,,
93,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,93,1,,,,
94,down,Texas,Summer Son,26,26,11,,,,
95,-,Najad,Dancing Warrior,-,67,2,,,,
96,-,Klangkarussell,Sonnentanz,-,21,15,,,,
97,down,VIZE,Stars (feat. Laniia),55,1,186,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,106,,,,
99,down,Pascal Dubois,Soda Club (Seabar Mix),66,40,17,,,,
100,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,75,1,,,,
