Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,26,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,8,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,37,,,,
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,3,6,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,7,2,4,,,,
7,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",6,4,8,,,,
8,up,Regard,Ride It,11,1,37,57,2019-10-06,13,2019-11-10
9,up,Avicii,SOS (feat. Aloe Blacc),12,1,36,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,3,37,,,,
11,down,VIZE,Stars (feat. Laniia),10,1,37,,,,
12,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,3,32,,,,
13,up,Loud Luxury,Body (feat. brando),23,2,30,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,25,2,37,,,,
15,up,Alle Farben,Bad Ideas,20,5,36,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,35,,,,
17,up,SAINt JHN,Roses (Imanbek Remix Extended),17,17,4,84,2020-04-05,61,2020-05-24
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,7,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,21,3,33,,,,
20,up,James Hype,More Than Friends (feat. Kelli-Leigh),61,8,35,,,,
21,up,Robin Schulz,Speechless (feat. Erika Sirola),26,7,37,,,,
22,down,Martin Garrix,High on Life (feat. Bonn),18,7,7,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),36,15,21,,,,
24,up,Charlie Puth,Attention (Acoustic),29,14,29,,,,
25,up,Lost Frequencies & Zonderling,Crazy,56,16,12,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,15,35,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,15,,,,
28,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,3,,,,
29,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,29,1,,,,
30,up,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],87,11,22,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),86,2,31,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,32,16,32,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,37,82,2019-10-20,82,2019-10-20
34,-,Penny McLean,Lady Bump,-,34,1,,,,
35,up,Kygo & Miguel,Remind Me to Forget,83,10,13,,,,
36,down,Regard & Raye,Secrets,8,5,9,84,2020-06-14,62,2020-06-28
37,up,David Guetta & Sia,Flames,44,8,36,,,,
38,-,Calvin Harris,We Found Love (feat. Rihanna),-,24,3,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,7,36,,,,
40,-,The Beloved,Sweet Harmony,-,8,28,,,,
41,-,Pia Basey,Rockstarrr,-,41,1,,,,
42,down,Alle Farben & James Blunt,Walk Away,38,2,14,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,28,,,,
44,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,8,,,,
45,-,Blinding Lights,Blinding Lights,-,44,1,,,,
46,-,Kygo & Selena Gomez,It Ain't Me,-,10,8,,,,
47,up,Calvin Harris,Summer (Extended Mix),66,14,27,,,,
48,down,Gigi D'Agostino,L'amour Toujours,46,5,18,,,,
49,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,1,,,,
50,down,Gigi D'Agostino,La Passion,39,5,34,,,,
51,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,7,,,,
52,up,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),54,48,11,,,,
53,-,Fats & His Cats,Lazy Lady,-,36,1,,,,
54,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,54,1,,,,
55,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,5,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,26,,,,
57,up,Robin Schulz,OK (feat. James Blunt),69,6,26,,,,
58,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,9,,,,
59,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,29,3,,,,
60,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],31,17,34,,,,
61,up,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Instrumental] [Instrumental],68,51,2,,,,
62,up,Alle Farben & ILIRA,Fading,76,3,33,,,,
63,-,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],-,12,10,,,,
64,-,David Guetta & Sia,Flames (Extended),-,52,16,,,,
65,-,アヴィーチー,Hey Brother,-,6,6,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,23,40,2019-10-06,40,2019-10-06
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,14,,,,
68,-,Rodney Hunter,Sophistic Disco,-,21,12,,,,
69,-,Camo & Krooked,Loa,-,59,2,,,,
70,-,Max Doblhoff,Mama Jo (feat. Idd Aziz) [Radio Version],-,70,2,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,34,,,,
72,-,Block & Crown,100 Percent Pure Love (feat. Starzz),-,72,1,,,,
73,-,Maurice West & SaberZ,Rhythm of the Night (Extended Mix),-,73,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),22,7,34,,,,
75,-,Phil Riss,Zeitreise Durch Die Zeit,-,75,1,,,,
76,-,Tape Five,Summertime,-,60,5,,,,
77,-,Joyce Muniz,Strange Girl (feat. Little Boots) [Radio Edit],-,54,4,,,,
78,-,RY X,Body Sun (Claptone Remix),-,78,1,,,,
79,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,21,,,,
80,down,"Calvin Harris, Sam Smith",Promises,65,41,26,,,,
81,-,Hardwell,Retrograde,-,81,1,,,,
82,-,Flo Rida,Good Feeling,-,16,7,,,,
83,-,Emma Bunton,What Took You So Long,-,45,1,,,,
84,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,84,1,,,,
85,-,Level 42 & T.C.S.,Lessons In Love,-,35,10,,,,
86,-,Kamilo Sanclemente & Giovanny Aparicio,Paper Moon,-,86,1,,,,
87,-,Saragossa Band,Big Bamboo,-,47,2,,,,
88,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,4,,,,
89,down,Avicii,The Nights,60,17,13,,,,
90,-,Bellini,Samba de Janeiro,-,68,1,,,,
91,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,7,,,,
92,-,NATAN,All of My Time,-,92,1,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,11,32,,,,
94,-,Tombee,Sticky Rhythm,-,41,5,,,,
95,down,Calvin Harris,My Way,50,18,32,,,,
96,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,5,,,,
97,-,Paqua,We Came Far,-,97,1,,,,
98,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,15,15,,,,
99,-,Dossa & Locuzzed,Blinded (feat. Patch Edison) [Millbrook Remix],-,25,2,,,,
100,-,Plastik Funk,Find Your Way (Alle Farben Radio Edit),-,100,1,,,,
