Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,30,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,59,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,17,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,48,94,2020-03-01,8,2020-08-16
6,-,Klangkarussell,Shipwreck (Extended),-,6,3,,,,
7,up,Regard,Ride It,14,1,59,57,2019-10-06,13,2019-11-10
8,up,VIZE,Stars (feat. Laniia),8,1,59,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,29,,,,
10,up,Alle Farben,Bad Ideas,15,5,57,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),17,1,58,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,7,2,26,,,,
13,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,10,,,,
14,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,5,56,,,,
15,down,surf mesa,Ily,11,1,34,63,2020-04-19,18,2020-07-12
16,-,Gigi D'Agostino,La Passion,-,5,51,,,,
17,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,3,27,,,,
18,-,Rednex,Cotton Eye Joe (Mastered 1994),-,18,4,,,,
19,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,13,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),19,7,20,95,2020-03-08,54,2020-04-05
21,-,Gigi D'Agostino,L'amour Toujours,-,5,33,,,,
22,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,3,59,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,7,57,,,,
24,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,16,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,51,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,37,16,54,,,,
27,down,Kimokawa,Just The Way You Are ( Bruno Mars ),18,13,23,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),57,12,34,,,,
29,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,16,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,7,,,,
31,down,Loud Luxury,Body (feat. brando),4,2,50,,,,
32,down,Aeden,Ex-Libris,30,25,16,,,,
33,up,Ed Sheeran,Shape of You (NOTD Remix),90,15,37,,,,
34,-,Kele,Release Me,-,34,2,,,,
35,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,35,4,,,,
36,-,Sister Sledge,Lost In Music,-,36,3,,,,
37,up,The Phenomenal Handclap Band,Do What You Like,55,19,13,,,,
38,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,11,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,29,3,52,,,,
40,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Perttu Remix],-,34,5,,,,
41,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,39,,,,
42,-,Gigi D'Agostino,L'amour Toujours,-,11,26,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,42,,,,
44,-,Rodney Hunter,Sophistic Disco,-,21,19,,,,
45,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,58,82,2019-10-20,82,2019-10-20
46,up,The Pearl,All Over You,100,15,8,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],44,16,7,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,23,2,56,,,,
49,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,10,,,,
50,-,Aya,Uptown (Original),-,50,2,,,,
51,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),31,12,9,,,,
52,-,Stereo Total,Ach Ach Liebling,-,52,2,,,,
53,down,Ace of Base,All That She Wants (Joeysuki Remix),47,15,29,,,,
54,-,Röyksopp,Remind Me,-,33,2,,,,
55,down,Charlie Puth,Attention (Acoustic),22,14,45,,,,
56,-,Little Venice,Loving You the Same (feat. ODBLU),-,56,2,,,,
57,up,Thomas Gold,Don't You Want Me (Dave Spoon Remix),82,57,2,,,,
58,-,Alle Farben & ILIRA,Fading,-,3,50,,,,
59,down,Marshall Jefferson & Solardo,Move Your Body,49,49,5,,,,
60,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,17,,,,
61,down,deadmau5 & The Neptunes,Pomegranate,39,19,16,,,,
62,down,Kygo & Miguel,Remind Me to Forget,13,10,25,,,,
63,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,30,1,,,,
64,down,The Beloved,Sweet Harmony,52,8,38,,,,
65,up,Jax Jones & Au/Ra,i miss u,95,54,2,,,,
66,-,Paula Abdul,Straight Up,-,66,1,,,,
67,-,Gudrun von Laxenburg,Moving Water (feat. Eloui),-,51,2,,,,
68,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,8,,,,
69,-,Degs,Poveglia (feat. De:Tune),-,49,4,,,,
70,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,30,,,,
71,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,27,,,,
72,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,7,,,,
73,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,3,,,,
74,-,deef,Aus Unsicheren Zeiten,-,74,1,,,,
75,-,Pierce Fulton,Listen to Your Mama,-,75,3,,,,
76,-,Tunnelvisions,Guava,-,49,2,,,,
77,-,Lukas Poellauer,It's All Good (feat. Aunty) [Radio Edit],-,32,14,,,,
78,-,Paul Kalkbrenner,Sky and Sand,-,28,2,,,,
79,-,Autograf,Dream,-,48,8,,,,
80,-,Louie Austen,Show Them,-,44,14,,,,
81,-,Nick Studer & Kevin Garcia,Undergroove (feat. Fouley),-,79,4,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,11,16,,,,
83,-,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Instrumental] [Instrumental],-,51,6,,,,
84,-,The Pearl,One Wish,-,74,3,,,,
85,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,66,3,,,,
86,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,1,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,4,27,40,2019-10-06,40,2019-10-06
88,-,Tina Charles,I Love to Love,-,39,5,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,30,,,,
90,-,Daft Punk,One More Time / Aerodynamic,-,31,6,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,49,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,12,,,,
93,-,Scooter,Fck 2020,-,78,1,,,,
94,-,Cyber Ninja,Neither One of Us,-,94,1,,,,
95,down,Boojoo Bajou,YMA (Afterlife Remix),93,62,2,,,,
96,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,62,10,,,,
97,-,Rene Rodrigezz,The Moment (feat. Sophia May),-,91,2,,,,
98,-,mNIPK,FM4 (Original Mix),-,27,8,,,,
99,-,Boza,The Lift,-,9,3,,,,
100,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,94,1,,,,
