Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & YouNotUs,What It Feels Like,2,1,19,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,43,,,,
3,down,Purple Disco Machine & Kungs,Substitution,1,1,9,,,,
4,up,Robin Schulz,Sweet Goodbye,31,2,2,,,,
5,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,3,16,,,,
6,down,Pascal Letoublon & ILIRA,Time After Time,3,1,33,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),11,1,57,,,,
8,down,Jax Jones & Calum Scott,Whistle,7,1,27,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,61,3,156,,,,
10,up,Robin Schulz & Tom Walker,Sun Will Shine,46,2,24,,,,
11,up,Ray Dalton & Alvaro Soler,Manila,30,1,93,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,9,72,,,,
13,up,Avicii,Waiting For Love,81,2,110,,,,
14,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,8,37,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,53,,,,
16,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),5,3,87,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),27,7,176,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,194,,,,
19,down,Alesso & Katy Perry,When I'm Gone,17,1,85,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,12,120,,,,
21,down,VIZE & Tom Gregory,Never Let Me Down,19,1,164,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),59,1,145,,,,
23,up,Calvin Harris,Summer,39,4,101,,,,
24,up,Jungle,Back On 74,26,10,3,,,,
25,up,Robin Schulz & Marc Scibilia,Unforgettable,37,1,124,,,,
26,up,Alle Farben,Bad Ideas,76,5,154,,,,
27,down,Glockenbach,Brooklyn (feat. ClockClock),22,1,85,,,,
28,up,Avicii,Wake Me Up (Avicii By Avicii),32,7,58,,,,
29,-,Gibson Brothers,Que Sera Mi Vida,-,17,42,,,,
30,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,63,,,,
31,up,SUPER-Hi & Neeka,Following the Sun,53,1,97,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,87,,,,
33,-,DJ Koze,Wespennest (Edit) [feat. Sophia Kennedy],-,24,6,,,,
34,-,Imagine Dragons,Natural,-,18,2,,,,
35,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,35,4,,,,
36,-,"1, 2,... Jetzt!",Gleichschritt,-,36,1,,,,
37,up,Oliver Riton,Friday (Dopamine Re-Edit),52,13,43,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),79,2,148,,,,
39,down,Tove Lo,2 Die 4,10,4,6,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Original),75,10,61,,,,
41,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,21,,,,
42,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,49,,,,
43,up,twenty one pilots,Stressed Out,44,29,9,,,,
44,down,Gigi D'Agostino,L'amour Toujours,28,5,93,,,,
45,up,Pet Shop Boys,It's a Sin (Remastered),62,22,48,,,,
46,down,Project Blue Sun,Sunrise (Planet Chill Mix),38,11,41,,,,
47,-,Kylie Minogue,Can't Get You Out Of My Head,-,47,1,,,,
48,-,Soraya,Gonna Get Along Without You Now,-,33,10,,,,
49,-,Jerk House Connection,Temporao,-,49,19,,,,
50,up,Clublife,Funny Beach (Summer Chill Mix),70,16,36,,,,
51,-,DRAMAS,AFK Mode,-,51,2,,,,
52,-,Nächste Topmodel,Musik für Fashion-Shows,-,31,7,,,,
53,-,Icona Pop,I Love It (feat. Charli XCX),-,19,4,,,,
54,down,Martin Solveig & Dragonette,Hello,47,10,60,,,,
55,-,David Guetta,Without You (feat. Usher),-,15,3,,,,
56,down,アヴィーチー,Hey Brother,18,6,92,,,,
57,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,12,85,,,,
58,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),54,33,3,,,,
59,-,Toby Romeo & Leony,Crazy Love,-,1,55,,,,
60,up,MÖWE,Down By the River (feat. Emy Perez),60,2,87,,,,
61,down,Ghia,Show Me Love (feat. Sofia M),58,17,101,,,,
62,-,Eliza Rose,Better Love,-,17,12,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,78,,,,
64,-,Solar State,No Bad Vibes,-,50,3,,,,
65,-,Sister Sledge,Lost in Music (Names Remix),-,10,8,,,,
66,down,Mr. President,Coco Jamboo,45,12,58,,,,
67,up,Pyrolator,Gespräch mit der Erde,93,45,12,,,,
68,-,Joyce Moreno,Aldeia de Ogum (Fatboy Slim Presents Joyce Moreno) [Psychemagik Remix],-,68,1,,,,
69,-,Purple Disco Machine,Bad Company,-,29,8,,,,
70,down,Icona Pop,Where Do We Go From Here,25,17,9,,,,
71,up,Bex,Bodybag,92,23,2,,,,
72,up,Alle Farben,I Need to Know (feat. Flynn),87,1,26,,,,
73,-,Calvin Harris,Nothing More To Say,-,73,1,,,,
74,-,Kimyan Law & Degs,Rafiki,-,38,6,,,,
75,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,60,,,,
76,-,Middle of the Road,Sacramento,-,54,10,,,,
77,-,surf mesa,Ily,-,1,112,63,2020-04-19,18,2020-07-12
78,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],65,8,43,,,,
79,up,Sven van Hees,Pacific Lifeline,97,45,36,,,,
80,-,L.I.T,Reise durchs Universum,-,80,1,,,,
81,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,27,,,,
82,-,Capital Cities,Safe and Sound,-,82,1,,,,
83,-,Röyksopp,Remind Me,-,29,39,,,,
84,-,Gloria Gaynor,"Reach Out, I'll Be There",-,47,7,,,,
85,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,70,2,,,,
86,down,islandman,Sunshine,29,29,5,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,80,2,,,,
88,-,Klangkarussell,Shipwreck,-,20,24,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,88,,,,
90,-,Purple Disco Machine,Play,-,90,1,,,,
91,-,Paco Versailles,Entangle,-,45,4,,,,
92,down,Gigi D'Agostino,La Passion,23,5,187,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,17,,,,
94,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),51,35,14,,,,
95,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,54,,,,
96,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),73,22,32,,,,
97,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,19,,,,
98,-,Riva Starr & Gavin Holligan,If I Could Only Be Sure (Club Mix),-,72,1,,,,
99,-,Northend,Happy Days (feat. Michelle Wallace),-,81,4,,,,
100,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),-,35,14,,,,
