Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,10,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,40,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,10,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,71,94,2020-03-01,8,2020-08-16
5,down,Loud Luxury,Body (feat. brando),2,2,71,,,,
6,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),15,5,36,,,,
7,up,Alle Farben & ILIRA,Fading,16,3,71,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),10,7,43,95,2020-03-08,54,2020-04-05
9,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],36,9,8,,,,
10,up,Kygo & Selena Gomez,It Ain't Me,73,10,21,,,,
11,down,VIZE & Tom Gregory,Never Let Me Down,6,1,53,,,,
12,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,57,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),30,2,61,,,,
14,down,VIZE,Stars (feat. Laniia),13,1,82,,,,
15,down,Advanced Human,Nahuel Huapi,8,1,11,,,,
16,up,Gigi D'Agostino,The Riddle,64,14,33,,,,
17,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,12,,,,
18,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,1,82,,,,
19,-,Culture Beat,Mr. Vain,-,13,3,,,,
20,up,surf mesa,Ily,27,1,57,63,2020-04-19,18,2020-07-12
21,down,Regard,Ride It,14,1,82,57,2019-10-06,13,2019-11-10
22,up,Clean Bandit,Solo (feat. Demi Lovato),24,3,73,,,,
23,down,Mr. President,Coco Jamboo,20,12,18,,,,
24,down,Alle Farben,Bad Ideas,7,5,79,,,,
25,up,Thirty Seconds to Mars,Walk On Water (R3hab Remix),35,7,22,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,81,82,2019-10-20,82,2019-10-20
27,up,Marshmello,Silence (feat. Khalid),53,14,26,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,25,2,79,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),23,9,11,,,,
30,down,twocolors,Lovefool,21,14,11,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,12,49,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),26,7,58,,,,
33,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,33,4,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,7,44,,,,
35,down,Zedd & Alessia Cara,Stay,31,20,25,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,12,9,43,,,,
37,up,Ghia,Show Me Love (feat. Sofia M),88,17,14,,,,
38,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,11,31,,,,
39,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,6,,,,
40,up,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),42,22,6,,,,
41,down,Gigi D'Agostino,La Passion,39,5,74,,,,
42,-,Guru Josh,Infinity,-,26,1,,,,
43,down,Charlie Puth,Attention (Acoustic),29,14,68,,,,
44,-,Avicii,The Nights (Avicii by Avicii),-,6,19,,,,
45,-,Avicii,Waiting For Love (Addal Remix),-,7,29,,,,
46,down,CamelPhat & Elderbrook,Cola,32,31,16,,,,
47,down,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),22,22,2,,,,
48,down,David Guetta & Sia,Let's Love,34,1,38,84,2020-11-22,81,2020-11-29
49,-,MÖWE,Down By the River (feat. Emy Perez),-,2,55,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,3,82,,,,
51,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,13,,,,
52,down,Axwell Λ Ingrosso,More Than You Know,11,3,69,,,,
53,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,3,49,,,,
54,-,Robert Miles,Children (Radio Edit),-,26,5,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,21,,,,
56,down,The Pearl,All Over You,52,15,14,,,,
57,-,Reunited,The Sun Is Shining (Gauzz Remix),-,57,2,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,7,77,,,,
59,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),55,21,10,,,,
60,-,Joyce Muniz,Crystalline,-,35,2,,,,
61,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,3,,,,
62,up,The Tribe Of Good,Turning It up for the Sunshine,79,34,7,,,,
63,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,38,15,,,,
64,down,Robin Schulz & Marc Scibilia,Unforgettable,18,1,37,,,,
65,-,Swayzak,Make Up Your Mind,-,65,1,,,,
66,up,Money'4,"Boom, Boom, Boom, Boom",76,43,4,,,,
67,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,12,21,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,48,,,,
69,-,Snap!,Rhythm Is a Dancer,-,13,11,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,10,22,,,,
71,-,Avicii,The Nights,-,17,25,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,6,,,,
73,up,Girls of the Internet,Protection,83,18,7,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,5,73,,,,
75,down,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],45,18,10,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),75,1,79,,,,
77,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,36,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,47,6,,,,
79,-,Alex Cortiz,On the Move,-,34,3,,,,
80,-,Graf Hadik,Summerton,-,80,1,,,,
81,up,Gloria Gaynor,I Am What I Am,95,20,16,,,,
82,-,Saragossa Band,Agadou,-,33,27,,,,
83,-,Adln,Hey Listen,-,73,1,,,,
84,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,2,,,,
85,down,Robin Schulz & Marc Scibilia,Unforgettable,40,40,3,,,,
86,-,The Him,Tragic (feat. Amber Van Day) [Extended Mix],-,86,1,,,,
87,down,Palm Trees,Casanova,61,28,6,,,,
88,-,Elektro Guzzi,The Grist,-,88,1,,,,
89,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),44,20,21,,,,
90,-,Röyksopp,Remind Me,-,33,4,,,,
91,down,Skarby,Voyage Voyage Voyage,41,31,4,,,,
92,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,35,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,52,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,11,52,,,,
95,down,John Paul Young,Love Is In the Air,43,20,62,,,,
96,-,Vengaboys,We’re Going to Ibiza!,-,37,8,,,,
97,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,22,,,,
98,-,MGX Nation,Sos,-,52,5,,,,
99,-,Honey Dijon,Stars (feat. Sam Sparro) [Disco Version],-,99,1,,,,
100,down,Möwe,Skyline,90,13,31,,,,
