Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,8,1,72,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,59,,,,
3,up,Alle Farben & ILIRA,Fading,15,3,90,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,101,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,98,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,10,72,2021-03-07,18,2021-05-16
7,down,Loud Luxury,Body (feat. brando),2,2,90,,,,
8,up,VIZE,Stars (feat. Laniia),27,1,101,,,,
9,up,Gigi D'Agostino,La Passion,24,5,91,,,,
10,up,Robin Schulz,Titel 9,11,1,29,,,,
11,down,Leony,Faded Love (NOØN Remix),7,1,10,,,,
12,up,Regard,Ride It,16,1,101,57,2019-10-06,13,2019-11-10
13,up,Robin Schulz & Marc Scibilia,Unforgettable,37,1,56,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),19,2,80,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),12,3,92,,,,
16,up,Topic,Breaking Me (feat. A7S),48,1,90,94,2020-03-01,8,2020-08-16
17,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),5,5,12,,,,
18,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,3,101,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),25,7,77,,,,
20,-,Goodboys,Bongo Cha Cha Cha,-,10,3,,,,
21,up,Alle Farben,Bad Ideas,63,5,96,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,33,9,59,,,,
23,down,Avicii,Waiting For Love,13,2,41,,,,
24,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),51,9,30,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),39,21,17,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),28,7,57,95,2020-03-08,54,2020-04-05
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,100,82,2019-10-20,82,2019-10-20
28,down,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],10,1,12,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),3,3,67,,,,
30,up,Calvin Harris,Summer (Extended Mix),70,14,50,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,94,,,,
32,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],65,9,24,,,,
33,down,Lost Frequencies & Zonderling,Crazy,32,16,27,,,,
34,down,Ace of Base,All That She Wants (Joeysuki Remix),23,15,47,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,5,52,,,,
36,-,Röyksopp,Remind Me,-,33,22,,,,
37,-,Fine Young Cannibals,The Flame (Rmx Experience Mix),-,37,2,,,,
38,down,Marshmello,Silence (feat. Khalid),22,14,45,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,49,3,85,,,,
40,-,Palastic,Shooting Star (feat. Nina Chuba),-,40,8,,,,
41,down,La Roux,Bulletproof,34,12,16,,,,
42,up,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],64,18,23,,,,
43,up,Aeden,Ex-Libris,77,25,42,,,,
44,-,Robin Schulz & Marc Scibilia,Unforgettable (Alle Farben Remix),-,13,4,,,,
45,up,Möwe,Skyline,75,13,42,,,,
46,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,12,,,,
47,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,40,6,,,,
48,-,surf mesa,Ily,-,1,75,63,2020-04-19,18,2020-07-12
49,-,Gigi D'Agostino,Cerimonia ( Gigi Dag & Luca Noise Dance Mix ),-,17,1,,,,
50,down,David Guetta & Sia,Let's Love,14,1,52,84,2020-11-22,81,2020-11-29
51,down,Avicii,Without You (feat. Sandro Cavazza),42,11,62,,,,
52,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,4,,,,
53,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),57,21,22,,,,
54,-,Megablast,Vamos (feat. Eribertho Cruz),-,54,4,,,,
55,-,BLCK,Improvisierte Musik,-,55,1,,,,
56,up,The Pearl,All Over You,88,15,33,,,,
57,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,8,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,7,63,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,12,63,,,,
60,down,Kygo & Donna Summer,Hot Stuff,36,5,8,,,,
61,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),-,61,2,,,,
62,down,Gigi D'Agostino,The Riddle,58,14,51,,,,
63,-,Eric Prydz,Call on Me (Radio Mix),-,47,8,,,,
64,-,Sigma,Nobody To Love,-,11,7,,,,
65,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,6,,,,
66,-,Body Music & Bosq,There's a Magic (feat. Xavier Smith),-,66,1,,,,
67,down,Zedd & Alessia Cara,Stay,44,20,41,,,,
68,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,1,,,,
69,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,11,,,,
70,-,Cafdaly,Life (Radio Edit),-,54,2,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,14,11,,,,
72,down,Ghia,Show Me Love (feat. Sofia M),60,17,32,,,,
73,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,2,,,,
74,-,UNKLE,Do Yourself Some Good (Rōnin Throwdown),-,41,7,,,,
75,-,Ryan Paris,Dolce Vita,-,75,1,,,,
76,down,HVOB,Always Like This (Andhim Remix) [Live],61,45,9,,,,
77,up,SAINt JHN,Roses (Imanbek Remix Extended),79,17,19,84,2020-04-05,61,2020-05-24
78,down,Lalla,Ain't Nobody (Loves Me Better),31,14,15,,,,
79,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,17,,,,
80,-,Paula Abdul,Straight Up,-,66,2,,,,
81,up,David Guetta & Sia,Flames,84,8,56,,,,
82,-,Joyce Muniz,Strange Girl (feat. Little Boots) [Radio Edit],-,54,7,,,,
83,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,70,1,,,,
84,down,Boozoo Bajou,Camioux,83,42,6,,,,
85,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,7,,,,
86,-,Baccara,Yes Sir I Can Boogie (Copa Remix),-,86,1,,,,
87,-,Bossasonic,Club Tropicana,-,61,3,,,,
88,down,Alex Cortiz,Magic Touch,56,44,9,,,,
89,up,Subjekt,Carefree,99,24,4,,,,
90,down,Rodney Hunter,Lift Me Up (Extended Mix),50,35,9,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,6,,,,
92,down,Falco,Egoist (Remix),68,20,27,,,,
93,-,Palm Trees,Casanova,-,28,21,,,,
94,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,89,1,,,,
95,-,Basement Jaxx,Broken Dreams (Los Amigos Invisibles Mix),-,63,3,,,,
96,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,1,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,8,,,,
98,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,49,1,,,,
99,-,Von Mondo,By Nature,-,49,6,,,,
100,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),41,22,23,,,,
