Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,57,,,,
2,up,Loud Luxury,Body (feat. brando),3,2,88,,,,
3,up,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],9,1,10,,,,
4,down,Robin Schulz,Titel 9,1,1,27,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),6,3,65,,,,
6,down,VIZE,Stars (feat. Laniia),5,1,99,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,8,72,2021-03-07,18,2021-05-16
8,up,Alle Farben,Bad Ideas,46,5,94,,,,
9,up,Robin Schulz & Marc Scibilia,Unforgettable,19,1,54,,,,
10,up,VIZE & Tom Gregory,Never Let Me Down,16,1,70,,,,
11,down,Alle Farben & ILIRA,Fading,10,3,88,,,,
12,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,99,,,,
13,up,Leony,Faded Love (NOØN Remix),17,1,8,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],64,9,22,,,,
15,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),12,5,10,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,31,3,83,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,96,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,90,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),40,1,93,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,78,,,,
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,3,99,,,,
22,-,Lost Frequencies & Zonderling,Crazy,-,16,25,,,,
23,up,Ghia,Show Me Love (feat. Sofia M),45,17,30,,,,
24,up,La Roux,Bulletproof,55,12,14,,,,
25,down,Regard,Ride It,21,1,99,57,2019-10-06,13,2019-11-10
26,up,Falco,Egoist (Remix),96,20,25,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,5,82,,,,
28,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),51,11,66,,,,
29,up,Gigi D'Agostino,La Passion,38,5,89,,,,
30,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),29,10,9,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),39,7,75,,,,
32,up,Scooter,How Much Is the Fish,49,13,3,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),78,11,60,,,,
34,down,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,15,15,2,,,,
35,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,2,27,,,,
36,up,The Pearl,All Over You,79,15,31,,,,
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,98,82,2019-10-20,82,2019-10-20
38,up,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],89,18,21,,,,
39,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,26,,,,
40,up,Marshmello,Silence (feat. Khalid),42,14,43,,,,
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),84,5,50,,,,
42,up,John Paul Young,Love Is In the Air,53,20,77,,,,
43,down,Topic,Breaking Me (feat. A7S),30,1,88,94,2020-03-01,8,2020-08-16
44,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),36,9,28,,,,
45,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,21,15,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,4,,,,
47,up,Lost Frequencies,Are You With Me (Radio Edit),56,25,23,,,,
48,up,The Six,Unfinished Sympathy (feat. Jasmine Thompson),76,15,16,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,26,,,,
50,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,5,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),28,7,55,95,2020-03-08,54,2020-04-05
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,7,93,,,,
53,-,Calvin Harris,Summer (Extended Mix),-,14,48,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,43,9,57,,,,
55,-,Calvin Harris,Summer,-,4,22,,,,
56,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,17,84,2020-04-05,61,2020-05-24
57,up,Aeden,Ex-Libris,68,25,40,,,,
58,down,Axwell Λ Ingrosso,Sun Is Shining,23,13,22,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,11,42,,,,
60,-,Gigi D'Agostino,The Riddle,-,14,49,,,,
61,-,Timmy Trumpet & Vengaboys,Up & Down,-,61,1,,,,
62,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),50,22,21,,,,
63,-,Basement Jaxx,Broken Dreams (Los Amigos Invisibles Mix),-,63,2,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,5,62,,,,
65,-,Avicii,Levels (Radio Edit),-,28,12,,,,
66,-,George McCrae,Rock Your Baby (Acappella),-,44,24,,,,
67,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),60,21,20,,,,
68,-,Sam Smith,Stay with Me (Darkchild Version),-,16,12,,,,
69,down,surf mesa,Ily,35,1,74,63,2020-04-19,18,2020-07-12
70,down,Röyksopp,Remind Me,67,33,21,,,,
71,-,Falco,Out of the Dark (Into the Light) [Remix],-,60,2,,,,
72,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,5,,,,
73,-,Caught In the Act,Babe (Radio Mix),-,73,1,,,,
74,-,Degs,Poveglia (feat. De:Tune),-,49,10,,,,
75,down,Alex Cortiz,On the Move,71,34,6,,,,
76,down,Avicii,Waiting For Love,26,2,39,,,,
77,up,Calvin Harris,My Way,95,18,59,,,,
78,down,Dan Hartman,I Can Dream About You,74,38,15,,,,
79,-,Tinlicker & Helsloot,Because You Move Me,-,18,1,,,,
80,down,Ace of Base,All That She Wants (Joeysuki Remix),24,15,45,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,7,61,,,,
82,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),57,38,20,,,,
83,-,Goodboys,Bongo Cha Cha Cha,-,10,2,,,,
84,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,7,,,,
85,-,Megablast,Vamos (feat. Eribertho Cruz),-,54,3,,,,
86,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,16,,,,
87,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,38,3,,,,
88,down,Palastic,Shooting Star (feat. Nina Chuba),82,40,7,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,10,28,,,,
90,-,Cafdaly,Life (Radio Edit),-,54,1,,,,
91,-,seedmusic,Cancel Cancel Culture,-,52,1,,,,
92,-,Data MC,Fever,-,64,3,,,,
93,down,Palm Trees,Casanova,41,28,20,,,,
94,-,Avicii,The Nights,-,17,29,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,48,3,,,,
96,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,15,8,,,,
97,down,Os Digitalistas,Invisible Touch (feat. Monique),73,25,8,,,,
98,down,The Beloved,Sweet Harmony,97,8,56,,,,
99,-,Vinylbase,Life (Radio),-,19,1,,,,
100,-,Saragossa Band,Agadou,-,33,34,,,,
