Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Toby Romeo & Leony,Crazy Love,4,1,19,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,43,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,19,,,,
5,up,YouNotUs,Samba (feat. Louis III),5,2,13,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),15,1,47,,,,
7,-,"ATB, Topic & A7S",Your Love (9PM),-,7,5,89,2021-02-21,25,2021-04-04
8,up,SUPER-Hi & Neeka,Following the Sun,8,1,59,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),18,3,153,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,123,,,,
11,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,151,82,2019-10-20,82,2019-10-20
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,8,11,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,5,,,,
14,down,Alesso & Katy Perry,When I'm Gone,12,1,47,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,9,36,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,104,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,7,138,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,7,1,57,,,,
19,up,VIZE,Stars (feat. Laniia),19,1,161,,,,
20,up,Avicii,Waiting For Love,25,2,76,,,,
21,down,Gigi D'Agostino,La Passion,9,5,151,,,,
22,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,40,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),39,8,22,,,,
24,-,surf mesa,Ily,-,1,104,63,2020-04-19,18,2020-07-12
25,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,24,,,,
26,-,Rockin Moroccin,Marais Memories,-,26,1,,,,
27,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,121,,,,
28,-,Robin Schulz,OK (feat. James Blunt),-,12,70,,,,
29,up,アヴィーチー,Hey Brother,30,6,75,,,,
30,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),17,16,34,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,5,101,,,,
32,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),14,3,55,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,22,1,132,,,,
34,up,Topic,Breaking Me (feat. A7S),37,1,143,94,2020-03-01,8,2020-08-16
35,up,Yellow Mellow,The Music that You Play,36,28,2,,,,
36,up,Snap!,Mary Had a Little Boy,63,12,9,,,,
37,up,Sam Feldt,Winter Wonderland,65,5,19,,,,
38,-,Project Blue Sun,Sunrise (Planet Chill Mix),-,11,4,,,,
39,-,Lost Frequencies,Are You With Me,-,12,7,,,,
40,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,27,17,,,,
41,-,DJ B-SUPREME,Sunflower,-,41,1,,,,
42,up,Clublife,Funny Beach (Summer Chill Mix),98,16,3,,,,
43,-,Kygo,Stole the Show (feat. Parson James),-,11,9,,,,
44,up,Eddy Wata,I Wanna Dance,82,27,17,,,,
45,-,Can 7,Eternally (feat. Angela Caran),-,42,13,,,,
46,up,Flo Rida,Good Feeling,58,16,43,,,,
47,-,Paul Kalkbrenner,Si Soy Fuego,-,47,1,,,,
48,-,Deichkind,In Der Natur,-,24,8,,,,
49,-,Lost Frequencies,Are You With Me (Extended Mix),-,49,5,,,,
50,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,7,,,,
51,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,51,2,,,,
52,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,28,6,,,,
53,-,Frosty,Frosty the Snowman,-,28,5,,,,
54,down,Robin Schulz & Dennis Lloyd,Young Right Now,44,1,52,,,,
55,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,55,1,,,,
56,-,Joy,Touch By Touch,-,15,6,,,,
57,-,Max Doblhoff,Africa La (feat. Idd Aziz),-,57,1,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,24,2,159,,,,
59,down,Ava Max,Kings & Queens,34,14,2,80,2020-03-15,37,2020-09-27
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,5,111,,,,
61,-,Robag Wruhme,Robellada.22,-,61,1,,,,
62,down,Coldplay,A Sky Full of Stars (Radio Edit),13,10,3,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,48,,,,
64,-,Monolink,Burning Sun,-,64,1,,,,
65,-,Pascal Dubois,Soda Club (Seabar Mix),-,40,3,,,,
66,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,20,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,3,158,,,,
68,up,Jonas Blue,Mama (feat. William Singe),94,10,7,,,,
69,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,62,1,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,44,,,,
71,-,Klof,2022 - 05 - 30 00: 00: 00,-,53,3,,,,
72,-,Guy Gerber,Steady (feat. Jaw),-,72,1,,,,
73,down,Loud Luxury,Body (feat. Brando) [Extended Mix],26,26,8,,,,
74,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],55,30,49,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,7,,,,
76,-,Von Mondo,By Nature,-,49,14,,,,
77,-,Ghia,Show Me Love (feat. Sofia M),-,17,71,,,,
78,-,Palm Trees,Casanova,-,28,51,,,,
79,-,Unique II,Break My Stride,-,9,18,,,,
80,down,Avicii,The Nights (Felix Jaehn Remix),62,18,57,,,,
81,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,2,49,,,,
82,-,Swayzak,Make Up Your Mind,-,65,3,,,,
83,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,28,,,,
84,-,Cafdaly,Life (Radio Edit),-,54,16,,,,
85,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,10,,,,
86,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,3,,,,
87,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,12,,,,
88,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,38,14,,,,
89,-,La Roux,In for the Kill,-,89,1,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),47,33,43,,,,
91,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,20,,,,
92,down,The Chainsmokers,Paris,88,24,8,,,,
93,-,Gloria Gaynor,I Will Survive,-,32,3,,,,
94,-,HUNGER,Amused (feat. J-MOX) [J-MOX Remix],-,44,1,,,,
95,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,19,4,,,,
96,-,Don Diablo & Dominica,Gotta Let U Go,-,96,1,,,,
97,-,Umberto Tozzi,Gloria 2011 (Club Edit),-,47,7,,,,
98,-,Soraya,Gonna Get Along Without You Now,-,33,3,,,,
99,-,Campbell,Beat Goes On (Rhythm to the Brain),-,73,1,,,,
100,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,24,,,,
