Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Marc Scibilia,Unforgettable,8,1,52,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,94,,,,
3,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,97,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,55,,,,
5,down,Robin Schulz,Titel 9,1,1,25,,,,
6,up,Gigi D'Agostino,La Passion,27,5,87,,,,
7,up,VIZE,Stars (feat. Laniia),13,1,97,,,,
8,down,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],3,1,8,,,,
9,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),19,5,8,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,6,72,2021-03-07,18,2021-05-16
11,up,Alle Farben & ILIRA,Fading,17,3,86,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),5,3,63,,,,
13,up,Leony,Faded Love (NOØN Remix),30,1,6,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,76,,,,
15,up,Kygo & Donna Summer,Hot Stuff,53,5,6,,,,
16,-,Lalla,Ain't Nobody (Loves Me Better),-,14,12,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),20,3,88,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,5,60,,,,
19,down,Regard,Ride It,15,1,97,57,2019-10-06,13,2019-11-10
20,up,John Paul Young,Love Is In the Air,70,20,75,,,,
21,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,21,18,,,,
22,down,Loud Luxury,Body (feat. brando),10,2,86,,,,
23,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,20,,,,
24,-,La Roux,Bulletproof,-,12,12,,,,
25,up,Avicii,Waiting For Love,74,2,37,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),41,1,91,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,60,,,,
28,down,VIZE & Tom Gregory,Never Let Me Down,9,1,68,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),69,7,73,,,,
30,-,Möwe,Skyline,-,13,39,,,,
31,up,Blondie,Tide Is High (Sand Dollar Mix),59,31,48,,,,
32,up,Falco,Egoist (Remix),78,20,23,,,,
33,down,Ghia,Show Me Love (feat. Sofia M),31,17,28,,,,
34,up,Topic,Breaking Me (feat. A7S),55,1,86,94,2020-03-01,8,2020-08-16
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,3,97,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,96,82,2019-10-20,82,2019-10-20
37,down,"Zedd, Maren Morris & Grey",The Middle,32,9,55,,,,
38,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,2,25,,,,
39,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),26,22,19,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,7,59,,,,
41,-,UNKLE,Do Yourself Some Good (Rōnin Throwdown),-,41,5,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),34,9,26,,,,
43,up,surf mesa,Ily,52,1,72,63,2020-04-19,18,2020-07-12
44,down,Axwell Λ Ingrosso,More Than You Know,24,3,81,,,,
45,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,7,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],33,9,20,,,,
47,down,Flo Rida,Good Feeling,23,16,16,,,,
48,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,37,,,,
49,up,Patrick Hernandez,Born to Be Alive (Mix 79),58,40,25,,,,
50,down,Imany,Don't Be So Shy (Filatov & Karas Remix),43,21,13,,,,
51,-,Saragossa Band,Agadou,-,33,33,,,,
52,down,The Pearl,All Over You,49,15,29,,,,
53,up,Larry Houl,Paris,62,33,3,,,,
54,-,Filous & The Kooks,Hey Love,-,25,15,,,,
55,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),11,11,64,,,,
56,-,Sam Smith,Stay with Me (Darkchild Version),-,16,11,,,,
57,down,David Guetta & Sia,Let's Love,46,1,49,84,2020-11-22,81,2020-11-29
58,down,Röyksopp,Remind Me,42,33,19,,,,
59,up,Aeden,Ex-Libris,76,25,38,,,,
60,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,60,1,,,,
61,down,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],51,19,14,,,,
62,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),12,10,7,,,,
63,up,Gigi D'Agostino,The Riddle,77,14,48,,,,
64,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,21,,,,
65,up,Reunited,Sun Is Shining (Out of Sight Remix),86,33,4,,,,
66,-,Boozoo Bajou,Camioux,-,42,4,,,,
67,-,Calvin Harris,My Way,-,18,57,,,,
68,down,Marshmello,Silence (feat. Khalid),36,14,41,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,6,,,,
70,up,Kelly Clarkson,Because of You (Jason Nevins Radio),71,19,29,,,,
71,-,Louie Austen,"Girl, Girl",-,43,15,,,,
72,-,Alle Farben,Bad Ideas,-,5,92,,,,
73,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,6,,,,
74,-,Neon Amish & Space Echo,Wake Up (feat. Tarek Farwati),-,37,5,,,,
75,-,Joyce Muniz,Strange Girl (feat. Little Boots) [Radio Edit],-,54,6,,,,
76,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,7,,,,
77,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,10,,,,
78,-,Mike Candys,Cha Cha Cha,-,56,1,,,,
79,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,37,2,,,,
80,-,floorJIVERS,Drip Drop,-,58,3,,,,
81,-,4B & TEEZ,Whistle,-,81,1,,,,
82,down,Calvin Harris,Summer (Extended Mix),37,14,47,,,,
83,down,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],45,18,19,,,,
84,down,Robin Schulz,In Your Eyes (feat. Alida),25,7,53,95,2020-03-08,54,2020-04-05
85,-,Bnd,Here I Go Again,-,42,17,,,,
86,-,The Beloved,Sweet Harmony,-,8,54,,,,
87,-,Avicii,The Nights (Felix Jaehn Remix),-,18,23,,,,
88,-,Cloud Mind,Waves,-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,7,91,,,,
90,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,14,,,,
91,-,Vengaboys,We’re Going to Ibiza!,-,37,10,,,,
92,up,Zedd & Alessia Cara,Stay,99,20,38,,,,
93,-,Avicii,The Nights (Avicii by Avicii),-,6,27,,,,
94,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,15,,,,
95,down,アヴィーチー,Hey Brother,82,6,27,,,,
96,-,Sunset Blvd.,Sapore Di Sale,-,96,1,,,,
97,-,Ricchi & Poveri,Made In Italy,-,38,16,,,,
98,-,Loreen,Euphoria,-,37,4,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,48,,,,
100,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,16,84,2020-04-05,61,2020-05-24
