Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE,Stars (feat. Laniia),3,1,24,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
3,down,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,24,,,,
5,up,MÖWE,Down By the River (feat. Emy Perez),5,2,24,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,24,,,,
7,-,Lost Frequencies,Melody (feat. James Blunt),-,7,8,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),7,1,24,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,24,82,2019-10-20,82,2019-10-20
10,up,Axwell Λ Ingrosso,More Than You Know,14,3,22,,,,
11,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],11,6,8,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,5,24,,,,
13,down,Robin Schulz,Speechless (feat. Erika Sirola),10,7,24,,,,
14,up,Loud Luxury & brando,Body (Dzeko Remix),18,6,15,,,,
15,-,David Guetta & Sia,Flames,-,8,23,,,,
16,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,17,,,,
17,up,Loud Luxury,Body (feat. brando),81,2,21,,,,
18,-,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],-,12,5,,,,
19,up,Alle Farben & ILIRA,Fading,21,3,24,,,,
20,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,12,,,,
21,-,Robin Schulz,OK (feat. James Blunt),-,12,18,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,21,,,,
23,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,15,4,,,,
24,-,Avicii,Without You (feat. Sandro Cavazza),-,11,22,,,,
25,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],24,17,21,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),77,7,23,,,,
27,-,Gigi D'Agostino,L'amour Toujours,-,5,7,,,,
28,-,Möwe,Skyline,-,13,10,,,,
29,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,15,4,,,,
30,up,Gigi D'Agostino,La Passion,46,5,22,,,,
31,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,26,7,,,,
32,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,16,,,,
33,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,32,1,,,,
34,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,23,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,23,16,19,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),29,3,24,,,,
37,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,21,55,2019-10-27,43,2019-11-03
38,-,Robin Schulz,OK (feat. James Blunt),-,6,16,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,31,2,24,,,,
40,up,Mr. President,Coco Jamboo,41,12,3,,,,
41,up,Calvin Harris,Summer,79,4,5,,,,
42,down,Calvin Harris,Summer (Extended Mix),35,14,18,,,,
43,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods) [Rayet Remix],-,43,1,,,,
44,down,Alle Farben,Bad Ideas,37,5,24,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,14,,,,
46,-,John Paul Young,Love Is In the Air,-,20,16,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,22,,,,
48,down,Calvin Harris,My Way,39,18,20,,,,
49,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,5,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,23,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,12,6,,,,
52,up,"Calvin Harris, Sam Smith",Promises,99,41,19,,,,
53,-,R2m & Dj Wild,Catch,-,53,1,,,,
54,up,Rodney Hunter,Sophistic Disco,71,21,7,,,,
55,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,1,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,12,,,,
57,-,Loreen,Euphoria,-,31,2,,,,
58,up,Gigi D'Agostino,L'amour Toujours,63,11,13,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),30,18,8,,,,
60,-,Tombee,Sticky Rhythm,-,41,2,,,,
61,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],91,24,4,,,,
62,-,Sister Sledge,"All American Girls (12"" Version)",-,60,1,,,,
63,down,Neodisco,Son of a Preacher Man (Radio Edit),36,36,2,,,,
64,-,Ghia,Show Me Love (feat. Sofia M),-,17,3,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,5,24,,,,
66,up,The Beloved,Sweet Harmony,100,8,16,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,11,17,,,,
68,-,Phil Weeks,Live at Palladium,-,68,1,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",53,53,2,,,,
70,up,Maraskino,Boom Chuck Norris,92,70,2,,,,
71,-,Lil' Louis & The World,French Kiss (Underground Mix),-,71,1,,,,
72,-,Saragossa Band,Agadou,-,33,6,,,,
73,-,Everything but a Girl,Missing (Todd Terry Remix),-,53,4,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,11,40,2019-10-06,40,2019-10-06
75,down,Don Diablo,Heaven to Me (feat. Alex Clare),51,7,20,,,,
76,-,Sofi Tukker,Purple Hat,-,76,1,,,,
77,up,Avicii,The Nights,89,17,10,,,,
78,-,Andreas Bourani,Auf uns,-,23,4,,,,
79,-,Palm Trees,Casanova,-,28,1,,,,
80,-,Carl Hanaghan & LaShonda,Mojitos & Sunshine,-,66,2,,,,
81,-,Louie Austen,Under the Sun,-,29,1,,,,
82,-,FSNK,Daytime Dreaming,-,56,1,,,,
83,-,Joyce Muniz,Strange Girl (feat. Little Boots) [Radio Edit],-,54,1,,,,
84,up,馬奎爾米格斯,Think It Over,98,76,4,,,,
85,-,Qwestlife,Hit It Off (feat. Teni Tinks) [Disco Soul Version],-,85,1,,,,
86,-,Julian the Angel,Sambapiano,-,37,7,,,,
87,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,3,23,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,9,,,,
89,-,Martin Solveig,My Love,-,75,6,,,,
90,-,Jamiroquai,Virtual Insanity,-,20,3,,,,
91,-,Joyce Muniz,Trust Your Enemies (feat. Knixx),-,91,1,,,,
92,down,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],9,9,3,,,,
93,-,Club des Belugas,Phantastic Philadelphia,-,91,1,,,,
94,-,Mousse T.,Up for That (feat. Adeline),-,59,1,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,42,1,,,,
96,-,Degs,Trade Places (feat. LSB & Phoebe Freya),-,96,1,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,97,1,,,,
98,down,The Pearl,Waiting,96,40,2,,,,
99,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,2,,,,
100,down,Axwell Λ Ingrosso,Sun Is Shining,83,13,2,,,,
