Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,7,,,,
2,up,Topic,Breaking Me (feat. A7S),6,1,68,94,2020-03-01,8,2020-08-16
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,7,,,,
4,up,Advanced Human,Nahuel Huapi,7,1,8,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,37,,,,
6,down,Loud Luxury,Body (feat. brando),5,2,68,,,,
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,50,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,7,40,95,2020-03-08,54,2020-04-05
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,79,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,10,20,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,11,3,66,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),15,9,8,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,58,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,19,10,19,,,,
15,up,Robin Schulz & Marc Scibilia,Unforgettable,32,1,34,,,,
16,up,twocolors,Lovefool,25,14,8,,,,
17,up,Alle Farben & ILIRA,Fading,33,3,68,,,,
18,up,Avicii,Waiting For Love (Addal Remix),28,7,27,,,,
19,down,VIZE,Stars (feat. Laniia),14,1,79,,,,
20,up,Regard,Ride It,27,1,79,57,2019-10-06,13,2019-11-10
21,up,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,78,82,2019-10-20,82,2019-10-20
22,down,surf mesa,Ily,17,1,54,63,2020-04-19,18,2020-07-12
23,down,Gigi D'Agostino,La Passion,20,5,71,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),18,3,70,,,,
25,up,Zedd & Alessia Cara,Stay,45,20,22,,,,
26,up,Klangkarussell,Shipwreck (Extended),77,6,16,,,,
27,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),24,3,79,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,46,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,35,2,76,,,,
30,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,3,46,,,,
31,up,CamelPhat & Elderbrook,Cola,31,31,13,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),39,7,55,,,,
33,up,Charlie Puth,Attention (Acoustic),74,14,65,,,,
34,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,20,,,,
35,up,The Tribe Of Good,Turning It up for the Sunshine,41,34,4,,,,
36,-,Fancy,Flames of Love / Love Flames,-,36,2,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,5,70,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,22,12,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,4,,,,
40,down,David Guetta & Sia,Let's Love,22,1,35,84,2020-11-22,81,2020-11-29
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),10,5,33,,,,
42,-,Bnd,Here I Go Again,-,42,11,,,,
43,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,25,,,,
44,up,John Paul Young,Love Is In the Air,78,20,59,,,,
45,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,11,,,,
46,down,Thirty Seconds to Mars,Walk On Water (R3hab Remix),34,7,19,,,,
47,up,Gigi D'Agostino,The Riddle,51,14,30,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,49,,,,
49,down,Marshmello,Silence (feat. Khalid),44,14,23,,,,
50,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),61,21,7,,,,
51,up,Amen Mustang,(The Shit You Say) When You're High,100,10,12,,,,
52,up,Avicii,Waiting For Love,55,2,24,,,,
53,-,Binder & Krieglstein,Daddy,-,53,1,,,,
54,up,Ghia,Show Me Love (feat. Sofia M),96,17,12,,,,
55,down,Ed Sheeran,Shape of You (NOTD Remix),50,15,57,,,,
56,up,Blondie,Tide Is High (Sand Dollar Mix),64,31,35,,,,
57,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,30,5,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,7,41,,,,
59,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,3,,,,
60,up,Didier Casnati,Lady Lay (Pierre Groscolas),72,36,11,,,,
61,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,35,8,,,,
62,-,Kygo & Miguel,Remind Me to Forget,-,10,36,,,,
63,down,Alle Farben,Bad Ideas,49,5,76,,,,
64,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,5,1,,,,
65,-,Galantis,Bones (feat. OneRepublic),-,11,6,,,,
66,-,Marshmello,Alone,-,52,1,,,,
67,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],69,16,25,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,39,,,,
69,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,3,,,,
70,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,69,2,,,,
71,up,Saragossa Band,Agadou,98,33,26,,,,
72,-,Sven van Hees,Pacific Lifeline,-,45,3,,,,
73,-,Martin Garrix,High on Life (feat. Bonn),-,7,8,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,7,74,,,,
75,-,Spacetrain,Part Time Lover (Think About Cosmos Extended Mix),-,50,2,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,4,,,,
77,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,62,11,,,,
78,-,Mario Basanov,More for the Less (feat. Jeremy Glenn),-,58,5,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,41,35,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,49,6,,,,
81,-,Calvin Harris,My Way,-,18,51,,,,
82,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,66,2,,,,
83,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),29,11,52,,,,
84,down,Avicii,SOS (feat. Aloe Blacc),48,1,77,,,,
85,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,5,,,,
86,-,アヴィーチー,Hey Brother,-,6,20,,,,
87,-,Patrice Rushen,Never Gonna Give You Up (Joey Negro Re-Grooved Mix),-,82,2,,,,
88,-,Opitz,Der Dedektiv,-,88,1,,,,
89,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,20,19,,,,
90,-,Die Vögel,Blaue Moschee,-,90,1,,,,
91,-,Theophilus London,Wine & Chocolates (andhim Remix),-,49,7,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,68,4,,,,
93,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),95,38,14,,,,
94,down,MGX Nation,Sos,56,52,4,,,,
95,-,Fred Everyting,Here I Am feat. Lisa Shaw,-,71,3,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,11,31,,,,
97,-,Rodney Hunter,Sophistic Disco,-,21,21,,,,
98,-,Avicii,Levels (Radio Edit),-,28,5,,,,
99,down,Los del Río,Macarena (Bayside Boys Remix),92,47,4,,,,
100,-,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),-,5,21,,,,
