Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE,Stars (feat. Laniia),1,1,27,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,27,57,2019-10-06,13,2019-11-10
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,27,,,,
5,up,MÖWE,Down By the River (feat. Emy Perez),15,2,27,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),4,1,27,,,,
7,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],6,6,11,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,27,,,,
9,up,surf mesa,Ily,17,1,2,63,2020-04-19,18,2020-07-12
10,up,Robin Schulz,Speechless (feat. Erika Sirola),11,7,27,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,5,27,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,27,82,2019-10-20,82,2019-10-20
13,down,David Guetta & Sia,Flames,9,8,26,,,,
14,-,Gigi D'Agostino,L'amour Toujours,-,5,9,,,,
15,-,Loud Luxury & brando,Body (Dzeko Remix),-,6,17,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,19,3,25,,,,
17,up,Calvin Harris,Summer (Extended Mix),32,14,20,,,,
18,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],42,17,24,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),54,3,27,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,16,22,,,,
21,up,John Paul Young,Love Is In the Air,30,20,18,,,,
22,up,Calvin Harris,Summer,28,4,7,,,,
23,-,Camo & Krooked,Loa (Red Bull Symphonic),-,23,1,,,,
24,up,Maraskino,Polly Polyphone (feat. Ankathie Koi),26,24,2,,,,
25,-,Alle Farben,Bad Ideas,-,5,26,,,,
26,-,Charlie Puth,Attention (Acoustic),-,14,19,,,,
27,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
28,-,Alle Farben & James Blunt,Walk Away,-,2,6,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,24,2,27,,,,
30,up,Rodney Hunter,Sophistic Disco,37,21,10,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),69,11,25,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,15,25,,,,
33,down,DCUP & Yolanda Be Cool,We No Speak Americano (Yolanda Be Cool vs. Dcup),29,29,2,,,,
34,-,Calvin Harris,My Way,-,18,22,,,,
35,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],-,27,4,,,,
36,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,3,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,19,,,,
38,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,10,3,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,24,,,,
40,-,Lost Frequencies & Zonderling,Crazy,-,16,9,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),56,7,26,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,24,,,,
43,-,Andreas Bourani,Auf uns,-,23,5,,,,
44,-,Robin Schulz,All This Love (feat. Harlœ),-,2,13,,,,
45,-,Ed Sheeran,Shape of You (NOTD Remix),-,15,11,,,,
46,-,Blaine Stranger,Losing Myself,-,22,3,,,,
47,down,The Phenomenal Handclap Band,Do What You Like,45,19,2,,,,
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,8,,,,
49,-,Thirty Seconds to Mars,Walk On Water (R3hab Remix),-,7,13,,,,
50,-,M.I.A.,Galang (South Rakkas Remix),-,50,1,,,,
51,down,Lost Frequencies,Melody (feat. James Blunt),39,7,11,,,,
52,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,4,,,,
53,-,Everything but a Girl,Missing (Todd Terry Remix),-,53,5,,,,
54,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),20,13,6,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,4,14,40,2019-10-06,40,2019-10-06
56,up,Patrick Hernandez,Born to Be Alive (Mix 79),78,40,13,,,,
57,down,Gigi D'Agostino,La Passion,14,5,25,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,7,26,,,,
59,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,2,,,,
60,down,Alle Farben & ILIRA,Fading,38,3,27,,,,
61,-,Louie Austen,Show Them,-,44,4,,,,
62,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,22,16,,,,
63,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,17,21,,,,
64,down,Kygo & Miguel,Remind Me to Forget,31,10,6,,,,
65,down,The Beloved,Sweet Harmony,8,8,19,,,,
66,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,5,,,,
67,-,Saragossa Band,Zabadak,-,33,1,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,1,,,,
69,down,James Hype,More Than Friends (feat. Kelli-Leigh),27,8,26,,,,
70,down,Loud Luxury,Body (feat. brando),47,2,24,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),87,3,24,55,2019-10-27,43,2019-11-03
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,51,4,,,,
73,-,Space Echo,Party Together,-,73,1,,,,
74,-,Stockanotti,I Love Mama,-,74,1,,,,
75,-,Sister Sledge,We Are Family (Single Edit),-,55,1,,,,
76,up,Neodisco,Son of a Preacher Man (Radio Edit),96,36,5,,,,
77,-,Blue Six,Close To Home,-,48,4,,,,
78,-,SpectraSoul,Burst (feat. Dan Moss) [Calibre Remix],-,78,1,,,,
79,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,79,1,,,,
80,down,Robin Schulz,OK (feat. James Blunt),43,12,21,,,,
81,-,Booka Shade & Kaktus Einarsson,Perfect in a Way (Casper Cole Remix),-,81,1,,,,
82,-,Robin Schulz,All This Love (feat. Harlœ),-,9,11,,,,
83,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],71,15,3,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,32,1,,,,
85,-,Nigel Hayes,Augustus,-,42,1,,,,
86,-,Klangkarussell,Sonnentanz,-,21,2,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,5,26,,,,
88,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,15,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,41,20,,,,
90,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Vocal),-,90,1,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,16,,,,
92,-,Saragossa Band,Agadou,-,33,7,,,,
93,-,Smith & Mudd,The Distance (Ron Basejam Remix) [feat. Quinn Lamont Luke],-,93,1,,,,
94,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],63,24,7,,,,
95,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,3,,,,
96,-,Stromae,Alors on danse (Dubdogz Remix),-,30,4,,,,
97,-,Scooter,Hyper Hyper,-,97,1,,,,
98,-,Avicii,The Nights,-,17,11,,,,
99,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,46,2,,,,
100,-,Avicii,The Days,-,67,1,,,,
