Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,VIZE,Stars (feat. Laniia),3,1,17,,,,
3,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,17,,,,
4,up,Topic,Breaking Me (feat. A7S),9,1,6,94,2020-03-01,8,2020-08-16
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,3,17,,,,
6,up,MÖWE,Down By the River (feat. Emy Perez),20,2,17,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),5,1,17,,,,
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,17,82,2019-10-20,82,2019-10-20
9,up,The Chainsmokers & Coldplay,Something Just Like This,15,2,17,,,,
10,up,Jonas Blue,Mama (feat. William Singe),29,10,3,,,,
11,up,Loud Luxury & brando,Body (Dzeko Remix),31,6,8,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,3,14,55,2019-10-27,43,2019-11-03
13,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,17,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,38,3,15,,,,
15,up,Robin Schulz,Speechless (feat. Erika Sirola),26,7,17,,,,
16,down,David Guetta & Sia,Flames,10,8,17,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,7,17,,,,
18,up,Alle Farben & ILIRA,Fading,32,3,17,,,,
19,up,Gigi D'Agostino,La Passion,28,5,15,,,,
20,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,8,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),34,7,17,,,,
22,down,Charlie Puth,Attention (Acoustic),19,14,17,,,,
23,up,Alle Farben,Bad Ideas,47,5,17,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),37,15,9,,,,
25,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),27,19,12,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,17,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,16,12,,,,
28,-,Calvin Harris,Summer (Extended Mix),-,14,12,,,,
29,up,Calvin Harris,My Way,77,18,14,,,,
30,up,Elderbrook,Old Friend,36,25,10,,,,
31,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),13,3,17,,,,
32,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,4,,,,
33,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,6,1,,,,
34,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),39,17,14,,,,
35,-,Lesko,In Your Arms (Extended Mix),-,35,1,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,10,4,,,,
37,up,SYML & Sam Feldt,Where's My Love (Sam Feldt Edit),67,37,2,,,,
38,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),46,3,2,,,,
39,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),45,11,13,,,,
40,-,Ellis,Moon Funk,-,40,1,,,,
41,up,Robin Schulz & Marc Scibilia,Unforgettable,99,1,15,,,,
42,up,MÖWE,Who's To Blame,58,10,16,,,,
43,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,29,1,,,,
44,down,Ace of Base,All That She Wants (Joeysuki Remix),43,15,11,,,,
45,-,Illenium,Take You Down,-,27,1,,,,
46,down,The Beloved,Sweet Harmony,22,8,11,,,,
47,-,Channel Tres,Sexy Black Timberlake,-,47,1,,,,
48,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,48,14,12,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,5,17,,,,
50,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],18,18,14,,,,
51,-,Calvin Harris,Summer (Diplo & Grandtheft Remix),-,33,3,,,,
52,down,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],12,12,4,,,,
53,down,Marshmello & Bastille,Happier,41,19,12,74,2019-10-06,74,2019-10-06
54,-,Loud Luxury,Body (feat. brando),-,2,16,,,,
55,down,James Hype,More Than Friends (feat. Kelli-Leigh),11,8,17,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,16,,,,
57,up,George McCrae,Rock Your Baby (Acappella),81,44,10,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,11,10,,,,
59,-,Crystal Fighters,Wild Ones,-,59,1,,,,
60,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,1,,,,
61,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],40,22,14,,,,
62,-,Daft Punk,One More Time,-,21,6,,,,
63,down,Don Diablo,Heaven to Me (feat. Alex Clare),59,7,15,,,,
64,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,42,2,,,,
65,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,1,,,,
66,-,Avicii,Fades Away (feat. Noonie Bao),-,42,4,,,,
67,down,"Calvin Harris, Sam Smith",Promises,52,41,13,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,68,2,,,,
69,down,Lost Frequencies & Zonderling,Crazy,33,16,6,,,,
70,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,3,,,,
71,-,First Beige,Desire,-,71,1,,,,
72,-,Daft Punk,Da Funk,-,72,1,,,,
73,-,Callum Beattie,Wanderlust,-,73,1,,,,
74,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,1,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",49,21,15,,,,
76,-,The Fabulous,Mariguana Cha-Cha-Cha (Wah Wah Remix),-,76,1,,,,
77,down,B.Visible,Numbers,64,61,5,,,,
78,down,Feder,Control (feat. Bryce Vine & Dan Caplen),62,62,4,,,,
79,-,Robin Schulz,All This Love (feat. Harlœ),-,2,6,,,,
80,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,76,33,7,,,,
81,-,HUGEL,Guajira Guantanamera,-,21,6,,,,
82,-,Demuja,Can't Defeat (feat. Anti-Lilly),-,33,1,,,,
83,-,Wolfram,"Rein (feat. Egyptian Lover) [Extended 12"" Mix]",-,83,1,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),51,3,17,,,,
85,-,Vendas Novas,No Risk No Fun,-,85,1,,,,
86,-,Berlin Tegel,Africa,-,86,1,,,,
87,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,100,57,3,,,,
88,-,Beats and Styles,Dynamite,-,88,1,,,,
89,down,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),35,35,5,,,,
90,-,The Chordettes,Lollipop,-,90,1,,,,
91,-,HVOB,Always Like This (andhim Remix),-,42,2,,,,
92,down,Robin Schulz,OK (feat. James Blunt),86,6,13,,,,
93,-,Robin Schulz,OK (feat. James Blunt),-,12,12,,,,
94,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,12,,,,
95,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,2,,,,
96,-,Palastic & Lea Santee,Talkin',-,36,1,,,,
97,-,Fatboy Slim,Praise You,-,39,2,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,11,,,,
99,-,"Decco, Alex Clare & Friction",Crazy to Love You (Friction Remix),-,71,3,,,,
100,-,Illenium,Crashing (feat. Bahari),-,100,1,,,,
