Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,26,,,,
2,up,David Guetta & Sia,Let's Love,2,1,11,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),4,1,44,94,2020-03-01,8,2020-08-16
4,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,22,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,55,,,,
6,down,VIZE,Stars (feat. Laniia),5,1,55,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,5,52,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,13,,,,
9,up,Loud Luxury,Body (feat. brando),26,2,46,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,25,,,,
11,up,surf mesa,Ily,12,1,30,63,2020-04-19,18,2020-07-12
12,up,Regard,Ride It,16,1,55,57,2019-10-06,13,2019-11-10
13,up,Gigi D'Agostino,L'amour Toujours,66,5,30,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),11,1,54,,,,
15,up,Kimokawa,Just The Way You Are ( Bruno Mars ),19,13,19,,,,
16,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,3,23,,,,
17,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),15,3,55,,,,
18,-,Manse,Together (feat. David Shane),-,12,4,,,,
19,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,26,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),10,7,16,95,2020-03-08,54,2020-04-05
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,12,31,,,,
22,up,Ed Sheeran,Shape of You (NOTD Remix),22,15,33,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,16,50,,,,
24,down,Charlie Puth,Attention (Acoustic),20,14,41,,,,
25,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),18,12,5,,,,
26,-,Daft Punk,One More Time,-,21,12,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,7,53,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,37,2,54,,,,
29,up,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],76,19,7,,,,
30,-,Delos (UK),I Forgot My Family,-,30,3,,,,
31,-,DCUP & Yolanda Be Cool,We No Speak Americano (Yolanda Be Cool vs. Dcup),-,29,3,,,,
32,-,Daft Punk,One More Time / Aerodynamic,-,31,5,,,,
33,-,Mousse T.,Horny,-,33,1,,,,
34,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,2,,,,
35,-,Joyce Muniz,Drop in Pressure,-,35,1,,,,
36,up,Sam Feldt,Winter Wonderland,67,5,6,,,,
37,up,John Paul Young,Love Is In the Air,55,20,37,,,,
38,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,34,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,7,,,,
40,-,Aida Arko,Kikkuofo,-,40,1,,,,
41,down,James Hype,More Than Friends (feat. Kelli-Leigh),13,8,53,,,,
42,down,Aeden,Ex-Libris,25,25,12,,,,
43,-,Indeep,Last Night a DJ Saved My Life,-,43,1,,,,
44,-,Lockdown,Corona Corona,-,44,2,,,,
45,-,Rednex,Cotton Eye Joe (Mastered 1994),-,18,3,,,,
46,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,6,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,43,,,,
48,down,Katrina (Katrina & The Waves),Walking on Sunshine,46,22,4,,,,
49,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,16,,,,
50,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,36,,,,
51,down,"YOUNOTUS, Janieck & Senex",Narcotic,43,1,54,82,2019-10-20,82,2019-10-20
52,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,12,,,,
53,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,6,,,,
54,-,DJ Shadow & De La Soul,Rocket Fuel (Ekcle Remix),-,54,1,,,,
55,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),73,38,7,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,50,,,,
57,-,Axwell Λ Ingrosso,More Than You Know,-,3,49,,,,
58,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,35,3,,,,
59,up,7YFN,Sign (feat. GIVVEN),60,33,12,,,,
60,-,Alan Walker,Alone,-,19,6,,,,
61,-,Gigi D'Agostino,L'amour Toujours,-,11,24,,,,
62,up,Nigel Hayes,Augustus,94,42,5,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,46,,,,
64,-,Louie Austen,Shake Your Bones (feat. Sister Sadie),-,64,1,,,,
65,-,Avicii,Waiting For Love,-,2,14,,,,
66,up,The Beloved,Sweet Harmony,100,8,35,,,,
67,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",33,4,20,,,,
68,up,Flip Capella,Phone,95,18,7,,,,
69,-,Anane & Elements of Life,You Came Into My Life (Ralf Gum & Raw Artistic Soul Mix),-,69,1,,,,
70,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,70,2,,,,
71,down,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,63,63,2,,,,
72,-,Christian Anders,Alle optionen offen-hope12 (Mf Micles Remix),-,72,1,,,,
73,down,Dua Lipa,Hallucinate (Tensnake Remix),23,17,3,,,,
74,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),74,20,13,,,,
75,down,Klangkarussell,Sonnentanz (Kellerkind Remix),70,43,15,,,,
76,-,Saragossa Band,Agadou,-,33,15,,,,
77,-,Klangkarussell,Sonnentanz,-,21,5,,,,
78,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,68,33,26,,,,
79,-,Ogris Debris,Racer,-,33,1,,,,
80,-,Ghia,Show Me Love (feat. Sofia M),-,17,8,,,,
81,-,Oscar G,Cha Cha Cha (Original Mix),-,81,1,,,,
82,-,Little Ludwig Van,Beethoven: Mondschein Sonate,-,33,3,,,,
83,-,Rodney Hunter,Work That Body,-,59,2,,,,
84,down,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),80,48,15,,,,
85,-,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Timewarp Inc Remix] [Timewarp inc remix],-,85,2,,,,
86,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,28,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,50,,,,
88,-,David Guetta & Sia,Flames (Extended),-,52,17,,,,
89,-,Midland,What We Know (Motor City Drum Ensemble Remix),-,89,1,,,,
90,-,Degs,Poveglia (feat. De:Tune),-,49,3,,,,
91,-,deadmau5 & The Neptunes,Pomegranate,-,19,13,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,6,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,5,,,,
94,-,Nigel Hayes,Sarajevo,-,43,9,,,,
95,down,Flamingo Star,What a Great Day,91,55,3,,,,
96,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,96,1,,,,
97,down,Calvin Harris,My Way,87,18,45,,,,
98,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,67,2,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],48,16,3,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,9,20,,,,
