Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,3,75,2021-02-28,71,2021-03-07
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,6,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,1,7,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,9,2,53,,,,
5,up,Sam Feldt,Winter Wonderland,19,5,15,,,,
6,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,6,1,,,,
7,up,Regard,Ride It,29,1,112,57,2019-10-06,13,2019-11-10
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,3,112,,,,
9,up,Nächste Topmodel,Fertig für den Laufsteg!,73,9,8,,,,
10,-,Gigi D'Agostino,The Riddle (Get up),-,10,2,,,,
11,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],14,2,11,,,,
12,down,SUPER-Hi & Neeka,Following the Sun,5,1,11,,,,
13,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),36,3,11,,,,
14,up,Snap!,Mary Had a Little Boy,25,12,5,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,70,,,,
16,down,Robin Schulz & Marc Scibilia,Unforgettable,11,1,67,,,,
17,up,Axwell Λ Ingrosso,Sun Is Shining,38,13,28,,,,
18,-,Icona Pop,I Love It (feat. Charli XCX),-,15,4,,,,
19,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,49,,,,
20,-,Avicii,Hey Brother (Avicii By Avicii),-,11,9,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,27,3,96,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,44,2,109,,,,
23,-,Majestic & Boney M.,Rasputin,-,11,2,,,,
24,-,Gigi D'Agostino,Another Way ( Interludio ),-,24,1,,,,
25,down,VIZE & Tom Gregory,Never Let Me Down,16,1,83,,,,
26,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,6,,,,
27,-,Klangkarussell,Shipwreck (Extended),-,6,22,,,,
28,up,Frosty,Frosty the Snowman,70,28,2,,,,
29,-,Ace of Base,Life Is a Flower,-,29,1,,,,
30,up,Janefondas,French Love,41,28,8,,,,
31,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,2,,,,
32,-,Disclosure,In My Arms,-,32,1,,,,
33,-,Pet Shop Boys,Can You Forgive Her? (Rollo Dub),-,33,4,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),60,11,72,,,,
35,up,The Pearl,All Over You,50,15,43,,,,
36,-,Topic,Breaking Me (feat. A7S),-,1,100,94,2020-03-01,8,2020-08-16
37,up,Tinlicker & Helsloot,Because You Move Me,51,18,8,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,27,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),46,3,103,,,,
40,-,Lost Frequencies,Are You With Me,-,12,1,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,70,,,,
42,-,Alle Farben & James Blunt,Walk Away,-,2,19,,,,
43,-,Gigi D'Agostino,The Riddle,-,14,54,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),45,7,88,,,,
45,-,Skero & Joyce Muniz,Kabinenparty (Dkay Remix),-,17,8,,,,
46,-,Mr. President,Coco Jamboo,-,12,26,,,,
47,-,Whigfield,Saturday Night,-,47,2,,,,
48,down,Loud Luxury,Body (feat. brando),2,2,101,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,5,89,,,,
50,up,The Beloved,Sweet Harmony,57,8,63,,,,
51,-,Right Said Fred,I'm Too Sexy,-,24,2,,,,
52,-,DJ Jazzy Jeff,"For da Love of da Game (feat. Raheem, V & Erro) [DJ Jazzy Jeff Remix]",-,52,1,,,,
53,-,Gümix & Shanti Roots,My Words (feat. Jesskitty),-,53,2,,,,
54,-,Deichkind,Leider geil,-,54,1,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,24,2,,,,
56,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,58,,,,
57,up,VIZE,Stars (feat. Laniia),62,1,112,,,,
58,-,Groove Coverage,Moonlight Shadow,-,58,1,,,,
59,down,Pet Shop Boys,It's a Sin (Remastered),30,22,6,,,,
60,down,アヴィーチー,Wake Me Up,39,17,11,,,,
61,up,The Six,Unfinished Sympathy (feat. Jasmine Thompson),63,15,22,,,,
62,down,Robin Schulz,Speechless (feat. Erika Sirola),26,7,61,,,,
63,-,Aeden,Ex-Libris,-,25,46,,,,
64,-,Kaskade,The First Noel (feat. Gabrielle Current),-,64,1,,,,
65,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,18,,,,
66,down,Gigi D'Agostino,La Passion,53,5,102,,,,
67,-,Sam Smith,Stay with Me (Darkchild Version),-,16,16,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,77,,,,
69,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,34,1,,,,
70,up,Amen Mustang,(The Shit You Say) When You're High,98,10,19,,,,
71,-,Gigi D'Agostino,Another Way,-,58,2,,,,
72,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,31,,,,
73,-,Saragossa Band,Zabadak,-,33,10,,,,
74,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),43,9,41,,,,
75,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,69,2,,,,
76,-,Snap!,Mary Had a Little Boy (Radio Edit),-,56,4,,,,
77,-,Snap!,Rhythm Is a Dancer,-,13,14,,,,
78,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,38,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,7,73,,,,
80,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),99,15,7,,,,
81,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,112,,,,
82,-,Data MC,Fever,-,64,4,,,,
83,-,Flo Rida,Good Feeling,-,16,19,,,,
84,-,Tunnelvisions,Guava,-,49,9,,,,
85,-,KBM,Dating App,-,85,1,,,,
86,-,Joy,Touch By Touch,-,15,1,,,,
87,up,Avicii,SOS (feat. Aloe Blacc),88,1,105,,,,
88,-,Terranova,Tell Me Why (feat. Stereo MCs) [Re.You Remix],-,88,1,,,,
89,down,Sven van Hees,Pacific Lifeline,74,45,15,,,,
90,-,Rob & Chris,Superheld (Mein Jump Radio Edit),-,74,1,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),-,22,1,,,,
92,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,69,24,9,,,,
93,-,Daft Punk,One More Time (Short Radio Edit),-,86,2,,,,
94,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,27,1,,,,
95,-,Calvin Harris,Summer,-,4,30,,,,
96,-,Alan Walker & Sophia Somajo,Diamond Heart,-,92,2,,,,
97,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,13,,,,
98,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,111,82,2019-10-20,82,2019-10-20
99,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,69,3,,,,
100,-,David Guetta & Sia,Flames,-,8,61,,,,
