Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & YouNotUs,What It Feels Like,1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,58,,,,
3,down,Glockenbach & Ella Henderson,Lifeline,2,1,3,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,3,21,,,,
5,up,Jax Jones & Calum Scott,Whistle,8,1,32,,,,
6,up,Robin Schulz & Tom Walker,Sun Will Shine,13,2,28,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,48,,,,
8,up,Kenya Grace,Strangers,20,2,4,,,,
9,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,110,,,,
10,-,Sister Sledge,Lost in Music (Names Remix),-,10,9,,,,
11,up,Gigi D'Agostino,L'amour Toujours,46,5,98,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,31,1,102,,,,
13,-,Tomtec.,Vom Aussterben Bedroht,-,13,1,,,,
14,up,Toby Romeo & Declan J Donovan,Alive,14,1,5,,,,
15,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),7,3,92,,,,
16,up,Gigi D'Agostino,La Passion,43,5,192,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,17,1,97,,,,
18,up,Martin Solveig & Dragonette,Hello,19,10,64,,,,
19,-,Adelante & Vogel,Nicht Ohne Meinen Subwoofer,-,19,1,,,,
20,up,Romy,She's On My Mind,40,20,3,,,,
21,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),9,8,42,,,,
22,up,Avicii,Wake Me Up (Avicii By Avicii),39,7,62,,,,
23,down,VIZE & Tom Gregory,Never Let Me Down,10,1,168,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,7,181,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,82,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,33,1,192,82,2019-10-20,82,2019-10-20
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,11,92,,,,
28,down,MÖWE,Down By the River (feat. Emy Perez),12,2,90,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,30,3,161,,,,
30,up,David Guetta & Sia,Let's Love,87,1,101,84,2020-11-22,81,2020-11-29
31,-,Koko,I Won't Let You Down,-,31,1,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,123,,,,
33,down,Purple Disco Machine & Kungs,Substitution,25,1,14,,,,
34,down,Felix Jaehn & Ray Dalton,Call It Love,27,5,11,,,,
35,up,Avicii,The Nights (Avicii by Avicii),57,6,94,,,,
36,-,Tina Charles,I Love to Love,-,32,24,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,11,112,,,,
38,down,Project Blue Sun,Sunrise (Planet Chill Mix),32,11,44,,,,
39,down,Gibson Brothers,Que Sera Mi Vida,38,17,46,,,,
40,up,Big Fun,Blame It On the Boogie (PWL Mix),80,40,4,,,,
41,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,8,51,,,,
42,down,Lalla,Ain't Nobody (Loves Me Better),41,14,32,,,,
43,down,Carlo Gammarota,Sex Bomb (Tom Jones Remix),34,34,21,,,,
44,up,Rudimental,Sun Comes Up (feat. James Arthur),100,32,29,,,,
45,down,Glockenbach,Dirty Dancing (feat. Asdis),29,1,62,,,,
46,-,David Christie,Saddle Up,-,39,25,,,,
47,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,16,,,,
48,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,87,,,,
49,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,69,14,40,,,,
50,-,Peggy Gou,(It Goes Like) Nanana,-,12,1,,,,
51,down,Alesso & Katy Perry,When I'm Gone,24,1,90,,,,
52,up,Pascal Letoublon & ILIRA,Time After Time,52,1,37,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,42,2,199,,,,
54,up,David Bowie,Tonight (1999 Remaster) [with Tina Turner],59,21,11,,,,
55,down,Jax Jones & Fireboy DML,Me and My Guitar,45,26,3,,,,
56,up,Topic,Breaking Me (feat. A7S),61,1,154,94,2020-03-01,8,2020-08-16
57,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,3,190,,,,
58,down,Robin Schulz & Marc Scibilia,Unforgettable,21,1,129,,,,
59,down,Texas,Summer Son,53,26,18,,,,
60,-,Wes,Alane,-,11,43,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,10,66,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),44,2,151,,,,
63,-,Bennett,Vois sur ton chemin (Techno Mix),-,63,1,,,,
64,up,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),81,27,28,,,,
65,-,Skeewiff,Man of Constant Sorrow,-,65,2,,,,
66,down,Glockenbach,Brooklyn (feat. ClockClock),37,1,90,,,,
67,down,Tove Lo,2 Die 4,23,4,11,,,,
68,-,Avicii,Waiting For Love,-,2,111,,,,
69,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,36,4,,,,
70,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,70,3,,,,
71,down,Pet Shop Boys,It's a Sin (Remastered),35,22,53,,,,
72,-,Alan Walker,Faded,-,13,9,,,,
73,up,アヴィーチー,Hey Brother,89,6,95,,,,
74,-,Kimyan Law & Degs,Rafiki,-,38,9,,,,
75,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),77,30,21,,,,
76,-,islandman,Sunshine,-,29,8,,,,
77,down,Jungle,Back On 74,48,10,8,,,,
78,-,Nächste Topmodel,Musik für Fashion-Shows,-,31,9,,,,
79,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,64,,,,
80,down,Madagascar 5,Ein Stern (der Deinen Namen Traegt),49,37,22,,,,
81,-,Flo Rida,Good Feeling,-,16,51,,,,
82,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,33,1,,,,
83,-,The Pearl,All Over You,-,15,113,,,,
84,-,Bex,Bodybag,-,23,6,,,,
85,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,58,,,,
86,down,Francesco Farias & Anduze,Groove 4 the People (Original Instrumental Mix),75,75,3,,,,
87,down,The Beloved,Sweet Harmony (Edit),50,17,4,,,,
88,-,Schwitzmeister Respect,Das Große Treffen,-,88,1,,,,
89,down,Mr. President,Coco Jamboo,79,12,63,,,,
90,up,Klangkarussell,Shipwreck,93,20,26,,,,
91,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),64,11,7,,,,
92,down,Felix Jaehn & Jonas Blue,Past Life,70,70,2,,,,
93,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,10,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,10,17,,,,
95,-,Ghia,Show Me Love (feat. Sofia M),-,17,105,,,,
96,down,Alle Farben,Bad Ideas,5,5,159,,,,
97,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),-,35,15,,,,
98,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,68,56,9,,,,
99,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Radio Edit],-,71,7,,,,
100,-,DRAMAS,AFK Mode,-,51,4,,,,
