Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,3,1,39,,,,
3,up,Loud Luxury,Body (feat. brando),14,2,57,,,,
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,68,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,26,,,,
6,up,VIZE,Stars (feat. Laniia),6,1,68,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,7,29,95,2020-03-08,54,2020-04-05
8,down,LA Vision & Gigi D'Agostino,Hollywood,5,2,35,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,38,,,,
10,-,Kygo & Miguel,Remind Me to Forget,-,10,33,,,,
11,up,Regard,Ride It,12,1,68,57,2019-10-06,13,2019-11-10
12,up,The Chainsmokers & Coldplay,Something Just Like This,30,2,65,,,,
13,down,Topic,Breaking Me (feat. A7S),10,1,57,94,2020-03-01,8,2020-08-16
14,up,surf mesa,Ily,20,1,43,63,2020-04-19,18,2020-07-12
15,up,Avicii,SOS (feat. Aloe Blacc),35,1,67,,,,
16,up,Timmy Trumpet,Diamonds (Extended Mix),24,16,10,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,59,9,30,,,,
18,up,Amen Mustang,(The Shit You Say) When You're High,42,10,2,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,3,68,,,,
20,up,Kelly Clarkson,Because of You (Jason Nevins Radio),62,19,16,,,,
21,down,Alle Farben,Bad Ideas,11,5,66,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),46,3,59,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,7,31,,,,
24,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",23,4,31,,,,
25,down,Charlie Puth,Attention (Acoustic),17,14,54,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),52,15,46,,,,
27,up,Robin Schulz,OK (feat. James Blunt),31,6,43,,,,
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,67,82,2019-10-20,82,2019-10-20
29,-,Klangkarussell,Sonnentanz,-,21,7,,,,
30,-,Möwe,Skyline,-,13,20,,,,
31,-,Right Said Fred,Don't Talk Just Kiss,-,31,6,,,,
32,up,Gigi D'Agostino,La Passion,77,5,60,,,,
33,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,8,,,,
34,-,Marshmello,Silence (feat. Khalid),-,14,12,,,,
35,up,Gigi D'Agostino,The Riddle,74,14,19,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),76,25,10,,,,
37,-,Neon Amish & Space Echo,Wake Up (feat. Tarek Farwati),-,37,2,,,,
38,up,VIZE & Leony,Paradise,54,38,5,,,,
39,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,9,,,,
40,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,22,,,,
41,up,Level 42 & T.C.S.,Lessons In Love,88,35,18,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],41,16,16,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),39,7,44,,,,
44,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,14,4,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,65,,,,
46,down,Robin Schulz,OK (feat. James Blunt),34,12,45,,,,
47,-,Pet Shop Boys,Can You Forgive Her? (Rollo Dub),-,33,2,,,,
48,-,Gigi D'Agostino & Albertino,Super (Rassodante),-,19,1,,,,
49,-,Zedd & Alessia Cara,Stay,-,20,11,,,,
50,-,The Beloved,Sweet Harmony,-,8,41,,,,
51,down,Aeden,Ex-Libris,50,25,25,,,,
52,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,34,,,,
53,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),32,12,14,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),82,8,32,,,,
55,-,Avicii,Waiting For Love,-,2,16,,,,
56,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,23,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,3,,,,
58,down,John Paul Young,Love Is In the Air,55,20,48,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,11,47,,,,
60,-,Darius & Finlay,Tropicali (Original 2015 Mix),-,29,5,,,,
61,-,Miguel Campbell,Something Special,-,57,8,,,,
62,up,Alle Farben & ILIRA,Fading,68,3,57,,,,
63,-,Barry Manilow,Copacabana (Remastered),-,63,1,,,,
64,-,Galantis,Emoji,-,46,8,,,,
65,-,Allen Alexis,Dance Into The Morning (Video Mix),-,56,3,,,,
66,-,Turbotito,Heart and Soul,-,26,7,,,,
67,-,Matt Simons,We Can Do Better,-,61,2,,,,
68,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,29,,,,
69,-,Ricchi & Poveri,Made In Italy,-,38,11,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,11,43,,,,
71,-,deadmau5 & The Neptunes,Pomegranate,-,19,22,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),38,3,42,,,,
73,up,Avicii,Levels (Radio Edit),95,28,2,,,,
74,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,74,1,,,,
75,-,MÖWE,Down By the River (feat. Emy Perez),-,2,50,,,,
76,down,Klangkarussell,Shipwreck (Extended),60,6,10,,,,
77,-,Avicii,Waiting For Love (Addal Remix),-,7,16,,,,
78,down,Klangkarussell,Shipwreck,36,20,7,,,,
79,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,68,2,,,,
80,down,Kimokawa,Just The Way You Are ( Bruno Mars ),15,13,32,,,,
81,-,"VIZE, Joker Bra & Leony",Paradise,-,37,8,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",97,21,33,,,,
83,down,Gigi D'Agostino,L'amour Toujours,43,11,30,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,26,16,63,,,,
85,-,David Christie,Saddle Up,-,62,5,,,,
86,-,Ogris Debris,Racer,-,33,6,,,,
87,-,The Pearl,Waiting,-,40,8,,,,
88,-,Wolfram,Fireworks (feat. Hercules & Love Affair),-,44,7,,,,
89,down,The Pearl,Heartbreaker,84,45,3,,,,
90,down,KC and the Sunshine Band,Give It Up,57,47,11,,,,
91,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,91,1,21,2019-10-06,19,2019-10-13
92,-,Nick Studer & Kevin Garcia,Undergroove (feat. Fouley),-,79,6,,,,
93,-,Stereo Total,Dactylo Rock (Pop Tarts),-,93,1,,,,
94,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,17,,,,
95,-,Martin Garrix,Pizza,-,47,4,,,,
96,-,Sister Sledge,"All American Girls (12"" Version)",-,60,2,,,,
97,-,Milk and Honey,Hallelujah,-,27,5,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,14,,,,
99,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,13,,,,
100,-,4 the Cause,Stand by Me,-,54,7,,,,
