Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,30,,,,
2,down,David Guetta & Sia,Let's Love,1,1,28,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),5,1,61,94,2020-03-01,8,2020-08-16
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,72,,,,
5,up,Gigi D'Agostino,La Passion,7,5,64,,,,
6,up,VIZE,Stars (feat. Laniia),8,1,72,,,,
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,43,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),13,7,33,95,2020-03-08,54,2020-04-05
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,42,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,14,2,39,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,11,3,59,,,,
12,down,Loud Luxury,Body (feat. brando),10,2,61,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,5,26,,,,
14,-,Advanced Human,Nahuel Huapi,-,1,1,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,69,,,,
16,up,Regard,Ride It,25,1,72,57,2019-10-06,13,2019-11-10
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,35,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza),88,11,46,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),33,1,71,,,,
20,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),37,12,18,,,,
21,up,Sofia Kourtesis,Hollywood,21,21,4,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),59,3,39,,,,
23,down,Alle Farben & ILIRA,Fading,6,3,61,,,,
24,down,Amen Mustang,(The Shit You Say) When You're High,17,10,6,,,,
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,3,72,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,51,,,,
27,up,Charlie Puth,Attention (Acoustic),27,14,58,,,,
28,down,surf mesa,Ily,16,1,47,63,2020-04-19,18,2020-07-12
29,up,Alle Farben,Bad Ideas,72,5,70,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,71,82,2019-10-20,82,2019-10-20
31,down,Kimokawa,Just The Way You Are ( Bruno Mars ),24,13,36,,,,
32,down,Ace of Base,All That She Wants (Joeysuki Remix),28,15,38,,,,
33,down,Camo & Krooked & Mefjus,Kallisto,30,26,4,,,,
34,down,Robin Schulz & Marc Scibilia,Unforgettable,23,1,27,,,,
35,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,9,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),22,3,63,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,18,9,34,,,,
38,-,"Meese X Hell, Jonathan Meese & DJ Hell",Trommeln,-,38,1,,,,
39,down,Avicii,Waiting For Love (Addal Remix),19,7,20,,,,
40,up,Martin Solveig & Dragonette,Hello,48,10,4,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),39,16,5,,,,
42,down,Marshmello,Silence (feat. Khalid),35,14,16,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),26,7,48,,,,
44,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,31,,,,
45,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,29,7,,,,
46,up,Zedd & Alessia Cara,Stay,51,20,15,,,,
47,down,The Phenomenal Handclap Band,Do What You Like,34,19,21,,,,
48,-,Camo & Krooked & Mefjus,Kallisto (Red Bull Symphonic),-,48,1,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,10,13,,,,
50,up,Ed Sheeran,Shape of You (NOTD Remix),79,15,50,,,,
51,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),60,11,26,,,,
52,down,Klangkarussell,Shipwreck (Extended),38,6,13,,,,
53,-,Avicii,The Nights (Avicii by Avicii),-,6,12,,,,
54,-,Deichkind,Arbeit nervt,-,54,3,,,,
55,up,Gigi D'Agostino,The Riddle,91,14,23,,,,
56,up,Avicii,Waiting For Love,85,2,19,,,,
57,-,Sepalot,Hard Rain (feat. Angela Aux),-,57,1,,,,
58,-,Ghia,Show Me Love (feat. Sofia M),-,17,9,,,,
59,-,Milk and Honey,Hallelujah,-,27,6,,,,
60,-,Deichkind,Keine Party,-,60,2,,,,
61,-,Gloria Gaynor,I Am What I Am,-,20,11,,,,
62,-,Whitney Houston,I'm Every Woman,-,20,11,,,,
63,-,Andy Compton,Above the Sky (Ralf GUM Remix Reprise),-,63,1,,,,
64,-,The Chemical Brothers,The Golden Path,-,37,3,,,,
65,up,Degs,Poveglia (feat. De:Tune),69,49,8,,,,
66,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,9,1,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,67,,,,
68,up,Kelly Clarkson,Because of You (Jason Nevins Radio),68,19,19,,,,
69,-,HVOB,Dogs (Live),-,69,2,,,,
70,-,twocolors,Lovefool (Acoustic Version) [feat. Pia Mia],-,70,1,,,,
71,down,John Paul Young,Love Is In the Air,52,20,52,,,,
72,-,Sister Sledge,Lost In Music,-,36,4,,,,
73,-,Dr. Alban,Sing Hallelujah! (Short),-,24,1,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,16,19,,,,
75,-,Basement Jaxx,Broken Dreams,-,75,1,,,,
76,-,Graf Hadik,Dopamin,-,20,1,,,,
77,-,Moonbootica,Do Not Do Me (Like Dis) [feat. Nneka],-,46,3,,,,
78,-,ZHU & Tame Impala,My Life (Kyle Watson Remix),-,78,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,7,69,,,,
80,-,馬奎爾米格斯,The Night,-,53,6,,,,
81,down,Falco,Egoist (Remix),55,20,18,,,,
82,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,19,,,,
83,-,deadmau5 & The Neptunes,Pomegranate,-,19,23,,,,
84,-,Alan Walker,Sing Me to Sleep,-,13,3,,,,
85,-,Ogris Debris,Brighter (Haring Remix),-,85,1,,,,
86,down,Mike Perry,The Ocean (feat. Shy Martin),46,8,34,,,,
87,-,Vanco,Suddenly (feat. Jamie Fallon Smith),-,87,1,,,,
88,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,18,,,,
89,-,twocolors,Lovefool,-,14,1,,,,
90,-,Avicii,The Nights,-,17,22,,,,
91,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,11,,,,
92,down,Nigel Hayes,Augustus,42,42,7,,,,
93,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,12,,,,
94,-,Shanti Roots & Scheibosan,Jackpot,-,94,1,,,,
95,down,Gray & A Little Sound,Fallen (feat. A Little Sound),49,49,3,,,,
96,-,Volker von Mozart,Sirene (House Version),-,96,1,,,,
97,-,Playgroup,50 Ways to Leave Your Lover (feat. Shinehead),-,97,1,,,,
98,-,Abaki Simba,Kairitu (feat. Ayrosh & Moseh Drummist),-,98,1,,,,
99,-,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Extended Mix),-,25,7,,,,
100,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),77,27,19,,,,
