Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,13,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,2,12,,,,
4,down,Ray Dalton & Alvaro Soler,Manila,1,1,27,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,1,17,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,37,2,129,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,86,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,9,1,31,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),13,6,10,,,,
10,down,VIZE & Tom Gregory,Never Let Me Down,7,1,102,,,,
11,up,VIZE,Stars (feat. Laniia),12,1,132,,,,
12,up,Gigi D'Agostino,La Passion,34,5,121,,,,
13,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,132,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),16,3,123,,,,
15,up,Regard,Ride It,19,1,132,57,2019-10-06,13,2019-11-10
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,3,130,,,,
17,up,Calvin Harris,Summer,40,4,48,,,,
18,up,Alle Farben & ILIRA,Fading,30,3,118,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),32,2,103,,,,
20,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,11,3,,,,
21,up,Topic,Breaking Me (feat. A7S),53,1,120,94,2020-03-01,8,2020-08-16
22,up,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),59,22,4,,,,
23,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,12,23,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,5,81,,,,
25,down,LA Vision & Gigi D'Agostino,Hollywood,11,2,72,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,129,82,2019-10-20,82,2019-10-20
27,up,Vinylbase,Life (Radio),80,19,4,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),21,7,108,,,,
29,down,Avicii,The Nights (Avicii by Avicii),23,6,41,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,25,18,7,,,,
31,down,Avicii,Without You (feat. Sandro Cavazza),29,11,87,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,26,,,,
33,up,Robin Schulz & Marc Scibilia,Unforgettable,90,1,87,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),14,3,95,,,,
35,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,3,,,,
36,up,Coldplay,A Sky Full of Stars,45,18,5,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,13,2,,,,
38,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),20,20,3,,,,
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,34,,,,
40,up,Lost Frequencies & Zonderling,Crazy,56,16,38,,,,
41,down,Sofi Tukker,Summer In New York,36,32,2,,,,
42,up,Parov Stelar,FIRE,96,42,3,,,,
43,-,Kygo & Selena Gomez,It Ain't Me,-,10,35,,,,
44,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),42,3,28,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),43,40,11,,,,
46,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,9,,,,
47,up,アヴィーチー,Wake Me Up,98,17,25,,,,
48,-,David Guetta & Sia,Let's Love,-,1,75,84,2020-11-22,81,2020-11-29
49,-,Stefan Thomas,Unhanded,-,49,1,,,,
50,-,Robin Schulz,OK (feat. James Blunt),-,12,55,,,,
51,-,Sailor & I,Turn Around,-,51,1,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),68,18,35,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,7,93,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,30,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,7,112,,,,
56,up,Pet Shop Boys,It's a Sin (Remastered),92,22,11,,,,
57,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,26,,,,
58,-,Degs,Poveglia (feat. De:Tune),-,49,15,,,,
59,up,Loud Luxury,Body (feat. brando),88,2,119,,,,
60,up,Alle Farben,Bad Ideas,93,5,110,,,,
61,down,Avicii,Hey Brother (Avicii By Avicii),31,11,19,,,,
62,-,Unique II,Break My Stride,-,9,3,,,,
63,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,5,,,,
64,-,Cafdaly,Life (Radio Edit),-,54,8,,,,
65,-,Kygo,Stargazing (feat. Justin Jesso),-,20,6,,,,
66,down,Axwell Λ Ingrosso,Sun Is Shining,18,13,34,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,17,,,,
68,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix / Extended Version]",-,68,1,,,,
69,up,Velar Prana,No Need to Hide,81,69,4,,,,
70,up,Dua Lipa,Physical (Alok Remix) [Mixed],91,26,7,,,,
71,down,Nächste Topmodel,Fertig für den Laufsteg!,28,9,21,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,73,,,,
73,-,Middle of the Road,Sacramento,-,54,6,,,,
74,-,Tunnelvisions,Guava,-,49,11,,,,
75,down,Snap!,Rhythm Is a Dancer,69,13,27,,,,
76,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,41,1,,,,
77,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,38,11,,,,
78,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza In Fm Mix),-,78,1,,,,
79,-,CamelPhat & Elderbrook,Cola,-,31,24,,,,
80,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,70,4,,,,
81,-,Treplec,Prof. Dr. Knusper,-,81,1,,,,
82,-,Saragossa Band,Zabadak,-,33,14,,,,
83,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,20,,,,
84,-,Louie Austen,Under the Sun,-,29,9,,,,
85,up,Die Atzen,Das geht ab (wir feiern die ganze Nacht),89,85,2,,,,
86,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,15,,,,
87,down,James Hype,More Than Friends (feat. Kelli-Leigh),51,8,68,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",35,32,12,,,,
89,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,13,,,,
90,-,Patsy Gallant,From New York to L.A.,-,17,2,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,44,1,,,,
92,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,25,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,5,24,,,,
94,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,14,,,,
95,-,Parov Stelar,Better Believe (feat. Mani Hoffmann),-,88,1,,,,
96,-,Ghia,Show Me Love (feat. Sofia M),-,17,51,,,,
97,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],77,15,27,,,,
98,-,Felix Jaehn,"Cool (feat. Marc E. Bassy, Gucci Mane)",-,98,1,,,,
99,down,Palm Trees,Casanova,52,28,35,,,,
100,-,B&S Concept,Keep It High,-,100,1,,,,
