Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,6,1,60,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,89,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,17,,,,
4,down,Robin Schulz,Titel 9,1,1,17,,,,
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,88,82,2019-10-20,82,2019-10-20
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,47,,,,
7,up,Loud Luxury,Body (feat. brando),35,2,78,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],42,6,5,,,,
9,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],3,3,5,,,,
10,up,VIZE,Stars (feat. Laniia),11,1,89,,,,
11,up,Regard,Ride It,24,1,89,57,2019-10-06,13,2019-11-10
12,up,Gigi D'Agostino,La Passion,43,5,81,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,68,,,,
14,up,surf mesa,Ily,21,1,64,63,2020-04-19,18,2020-07-12
15,up,Clean Bandit,Solo (feat. Demi Lovato),19,3,80,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,86,,,,
17,down,Jonas Blue,Rise (feat. Jack & Jack),10,3,55,,,,
18,down,Marshmello,Silence (feat. Khalid),17,14,33,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],37,9,13,,,,
20,down,Alle Farben & ILIRA,Fading,13,3,78,,,,
21,up,Topic,Breaking Me (feat. A7S),25,1,78,94,2020-03-01,8,2020-08-16
22,up,Mr. President,Coco Jamboo,55,12,25,,,,
23,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,3,89,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),29,5,43,,,,
25,up,John Paul Young,Love Is In the Air,45,20,68,,,,
26,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,14,,,,
27,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),20,9,18,,,,
28,-,Camo & Krooked & Mefjus,Kallisto,-,26,8,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,21,5,,,,
30,down,Robin Schulz & Marc Scibilia,Unforgettable,15,1,44,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,9,3,75,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,7,51,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,7,65,,,,
34,-,Kygo & Miguel,Remind Me to Forget,-,10,39,,,,
35,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,7,,,,
36,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,48,95,2020-03-08,54,2020-04-05
37,up,La Roux,Bulletproof,38,12,5,,,,
38,down,Zedd & Alessia Cara,Stay,26,20,32,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,5,77,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,12,54,,,,
41,-,Whitney Houston,I'm Every Woman,-,20,13,,,,
42,-,Robin Schulz,OK (feat. James Blunt),-,12,47,,,,
43,up,The Pearl,All Over You,86,15,21,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),99,11,54,,,,
45,up,Sven van Hees,Pacific Lifeline,88,45,8,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,1,56,,,,
47,down,Avicii,Waiting For Love (Addal Remix),16,7,36,,,,
48,down,Alle Farben,Bad Ideas,23,5,86,,,,
49,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,11,,,,
50,up,Gloria Gaynor,I Am What I Am,73,20,22,,,,
51,up,Aeden,Ex-Libris,94,25,32,,,,
52,up,Tunnelvisions,Guava,100,49,7,,,,
53,up,Blondie,Tide Is High (Sand Dollar Mix),60,31,43,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,36,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),46,25,18,,,,
56,-,Alex Cortiz,A-Chill,-,45,4,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,20,24,,,,
58,-,David Guetta & Sia,Let's Love,-,1,41,84,2020-11-22,81,2020-11-29
59,up,SAINt JHN,Roses (Imanbek Remix Extended),64,17,11,84,2020-04-05,61,2020-05-24
60,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),54,22,13,,,,
61,down,Gigi D'Agostino,The Riddle,47,14,40,,,,
62,-,UNKLE,Do Yourself Some Good (Rōnin Throwdown),-,41,2,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,7,83,,,,
64,down,Righeira,Vamos a la Playa (Factory Team Happy Mix),57,29,10,,,,
65,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,5,,,,
66,-,Saragossa Band,Zabadak,-,33,9,,,,
67,-,Pitto,Floating (Extended Mix),-,67,1,,,,
68,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,14,,,,
69,down,Ghia,Show Me Love (feat. Sofia M),39,17,21,,,,
70,-,Flume & Chet Faker,Drop the Game,-,70,1,,,,
71,down,Röyksopp,Remind Me,53,33,11,,,,
72,down,Eric Prydz,Call on Me (Filterheadz Remix),41,20,6,,,,
73,down,Dan Hartman,I Can Dream About You,61,38,10,,,,
74,-,Ogris Debris,Out of Control,-,61,3,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,54,,,,
76,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,5,,,,
77,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,9,,,,
78,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Radio Edit],-,71,2,,,,
79,down,Mieux & Cadell,In My Prime,22,22,4,,,,
80,down,KC and the Sunshine Band,Give It Up,74,47,15,,,,
81,-,Virginia Ernst,Holy,-,59,1,,,,
82,-,Milk and Honey,Hallelujah,-,27,10,,,,
83,-,MÖWE,Down By the River (feat. Emy Perez),-,2,58,,,,
84,-,GIVVEN,Glue,-,29,8,,,,
85,-,Gümix & Shanti Roots,My Words (feat. Jesskitty),-,53,1,,,,
86,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,4,,,,
87,down,Palm Trees,Casanova,79,28,13,,,,
88,-,Dua Lipa,Physical (Alok Remix) [Mixed],-,26,1,,,,
89,down,Amen Mustang,(The Shit You Say) When You're High,82,10,15,,,,
90,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Club Mix],-,90,1,,,,
91,-,アヴィーチー,Hey Brother,-,6,23,,,,
92,-,Klangkarussell,Hey Maria (Single Edit),-,92,1,,,,
93,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,4,,,,
94,-,Alan Walker,Alone,-,19,8,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,57,2,,,,
96,-,Möwe,Skyline,-,13,33,,,,
97,-,DJ Pandemora,How Dare You (feat. Greta Thunberg),-,72,3,,,,
98,-,Simon Lewis,All I Am,-,10,9,,,,
99,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,19,,,,
100,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,25,,,,
