Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,4,1,5,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,35,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,66,94,2020-03-01,8,2020-08-16
4,down,Advanced Human,Nahuel Huapi,1,1,6,,,,
5,up,Loud Luxury,Body (feat. brando),29,2,66,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,47,,,,
7,up,Robin Schulz & Marc Scibilia,Unforgettable,36,1,32,,,,
8,down,VIZE & Tom Gregory,Never Let Me Down,5,1,48,,,,
9,up,Alle Farben & ILIRA,Fading,9,3,66,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),12,3,68,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,5,31,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,76,82,2019-10-20,82,2019-10-20
13,up,"Zedd, Maren Morris & Grey",The Middle,24,9,39,,,,
14,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,44,,,,
15,up,Regard,Ride It,26,1,77,57,2019-10-06,13,2019-11-10
16,down,twocolors,Lovefool,15,14,6,,,,
17,down,Manse,Together (feat. David Shane),16,12,9,,,,
18,-,Kygo & Selena Gomez,It Ain't Me,-,10,17,,,,
19,up,surf mesa,Ily,19,1,52,63,2020-04-19,18,2020-07-12
20,up,Calvin Harris,Outside (feat. Ellie Goulding),40,2,56,,,,
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,3,77,,,,
22,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,14,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),27,9,6,,,,
24,down,David Guetta & Sia,Let's Love,13,1,33,84,2020-11-22,81,2020-11-29
25,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],17,9,5,,,,
26,down,VIZE,Stars (feat. Laniia),14,1,77,,,,
27,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),11,11,50,,,,
28,-,Thirty Seconds to Mars,Walk On Water (R3hab Remix),-,7,17,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,10,3,64,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),22,7,53,,,,
31,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),73,2,5,,,,
32,down,Gigi D'Agostino,La Passion,25,5,69,,,,
33,up,Charlie Puth,Attention (Acoustic),55,14,63,,,,
34,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,77,,,,
35,up,CamelPhat & Elderbrook,Cola,68,31,11,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),8,7,38,95,2020-03-08,54,2020-04-05
37,-,Filous & The Kooks,Hey Love,-,25,14,,,,
38,up,Marshmello,Silence (feat. Khalid),38,14,21,,,,
39,down,Alle Farben,Bad Ideas,35,5,74,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,10,19,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,7,39,,,,
42,-,Avicii,Addicted To You (Bent Collective Remix),-,42,5,,,,
43,up,Louie Austen,"Girl, Girl",97,43,12,,,,
44,up,Avicii,Waiting For Love (Addal Remix),51,7,25,,,,
45,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,21,,,,
46,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,4,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,33,2,74,,,,
48,up,Ed Sheeran,Shape of You (NOTD Remix),58,15,55,,,,
49,-,Mr. President,Coco Jamboo,-,12,14,,,,
50,-,Skarby,Voyage Voyage Voyage,-,31,1,,,,
51,-,Dossa & Locuzzed,Blinded (feat. Patch Edison) [Millbrook Remix],-,25,5,,,,
52,-,MGX Nation,Sos,-,52,2,,,,
53,up,Mannix,Do It Right Now (feat. Lee Wilson),53,53,4,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,28,,,,
55,up,Avicii,The Nights (Avicii by Avicii),78,6,17,,,,
56,up,Zedd & Alessia Cara,Stay,64,20,20,,,,
57,-,Miguel Campbell,Something Special,-,57,9,,,,
58,-,7YFN,Sign (feat. GIVVEN),-,33,16,,,,
59,-,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),-,22,3,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),71,11,50,,,,
61,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,67,33,33,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",92,21,38,,,,
63,-,MÖWE,Down By the River (feat. Emy Perez),-,2,53,,,,
64,-,Space Echo,Rainbow Power,-,53,3,,,,
65,-,Demon Ritchie,Only In New York,-,65,6,,,,
66,up,Gigi D'Agostino,The Riddle,72,14,28,,,,
67,-,Submantra,Get Down (feat. Francesca) [Conomor Peace Remix],-,49,10,,,,
68,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,56,4,,,,
69,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,2,,,,
70,down,Patsy Gallant,From New York to L.A. (Patsy's Revenge Mix),63,63,5,,,,
71,up,Sarah Jane Morris,Nothing Comes from Nothing (Atjazz Remix),96,59,13,,,,
72,down,The Tribe Of Good,Turning It up for the Sunshine,41,34,2,,,,
73,up,John Paul Young,Love Is In the Air,87,20,57,,,,
74,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,32,,,,
75,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),89,21,5,,,,
76,down,J-MOX & Nathan Trent,Millions,43,37,4,,,,
77,-,Last Value,Slow It,-,43,2,,,,
78,down,"VIZE, Joker Bra & Leony",Paradise,77,37,10,,,,
79,-,Ilija Rudman,Dance Disorder (Faze Action Remix),-,79,4,,,,
80,down,Feater,Money,21,21,3,,,,
81,-,Girls of the Internet,Protection,-,18,4,,,,
82,-,Right Said Fred,Don't Talk Just Kiss,-,31,9,,,,
83,-,Milk and Honey,Hallelujah,-,27,7,,,,
84,-,Alex Cortiz,Phusion,-,84,2,,,,
85,-,Tender Games,Too Late,-,66,8,,,,
86,down,Graf Hadik,Dopamin,60,20,6,,,,
87,-,Saragossa Band,Agadou,-,33,24,,,,
88,-,Vitalis Popoff,Der Streit Um Die Existenz Der Welt,-,88,1,,,,
89,-,Tombee,Sticky Rhythm,-,41,14,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,16,23,,,,
91,-,Tiga & Zyntherius,Sunglasses At Night,-,91,1,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,55,,,,
93,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,10,,,,
94,-,WENNDANN,Schick mich In die nächste Welt,-,19,1,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,13,,,,
96,up,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],99,18,7,,,,
97,-,Robin Schulz,All This Love (feat. Harlœ),-,2,19,,,,
98,down,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),95,32,16,,,,
99,-,Jestofunk,Say It Again (The Disco Boys Remix),-,99,1,,,,
100,-,Avicii,The Nights,-,17,23,,,,
