Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,14,,,,
2,up,Robin Schulz & Tom Walker,Sun Will Shine,17,2,9,,,,
3,up,Pascal Letoublon & ILIRA,Time After Time,5,1,4,,,,
4,up,Avicii,Waiting For Love,13,2,83,,,,
5,up,Toby Romeo & Leony,Crazy Love,6,1,28,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,24,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,56,,,,
8,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,127,,,,
9,down,Glockenbach,Dirty Dancing (feat. Asdis),2,1,28,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,52,,,,
11,-,アヴィーチー,Hey Brother,-,6,79,,,,
12,-,Topic & A7S,Kernkraft 400 (A Better Day),-,3,1,,,,
13,up,Ed Sheeran,Shivers,43,12,7,,,,
14,up,YouNotUs,Samba (feat. Louis III),19,2,22,,,,
15,down,Alesso & Katy Perry,When I'm Gone,11,1,56,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),30,1,118,,,,
17,up,Oliver Riton,Friday (Dopamine Re-Edit),18,13,30,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,113,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,8,20,,,,
20,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),31,3,62,,,,
21,up,Ray Dalton & Alvaro Soler,Manila,46,1,66,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),57,10,33,,,,
23,down,Gigi D'Agostino,La Passion,20,5,160,,,,
24,-,Right Said Fred,I'm Too Sexy,-,24,7,,,,
25,up,Snap!,Rhythm Is a Dancer,38,15,27,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,15,1,68,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,11,7,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),16,7,147,,,,
29,up,Avicii,Wake Me Up (Avicii By Avicii),37,7,32,,,,
30,down,Gigi D'Agostino,The Riddle (Get up),27,10,18,,,,
31,-,Klangkarussell,Sonnentanz,-,21,14,,,,
32,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,159,82,2019-10-20,82,2019-10-20
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,58,,,,
34,down,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],33,18,3,,,,
35,down,Sigma,Nobody To Love,34,11,21,,,,
36,-,Axwell Λ Ingrosso,More Than You Know,-,3,137,,,,
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,3,167,,,,
38,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,106,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,11,90,,,,
40,-,Nistkopf,Tanz Der Tintenfische,-,40,1,,,,
41,up,Santa Esmeralda,Don't Let Me Be Misunderstood,62,15,36,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,48,2,167,,,,
43,up,Unique II,Break My Stride,56,9,25,,,,
44,down,Alok & James Arthur,Work With My Love,12,1,2,,,,
45,up,Paco Versailles,Entangle,72,45,2,,,,
46,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,38,,,,
47,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,41,,,,
48,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,10,16,,,,
49,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),9,8,28,,,,
50,up,Llath,Kaleos,89,50,2,,,,
51,down,Tortured Soul,U Live 2 Far Away,49,49,6,,,,
52,down,twocolors,Lovefool,45,14,34,,,,
53,up,Reunited,Sun Is Shining (Out of Sight Remix),80,33,34,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,9,44,,,,
55,-,Regard,Ride It,-,1,154,57,2019-10-06,13,2019-11-10
56,-,Rodney Hunter,Lift Me Up,-,38,8,,,,
57,down,Calvin Harris,Summer,36,4,74,,,,
58,-,MonsieurIncredible,Auf Sendung,-,24,6,,,,
59,down,Project Blue Sun,Sunrise (Planet Chill Mix),35,11,13,,,,
60,down,Martin Solveig & Dragonette,Hello,25,10,40,,,,
61,up,Loretta Goggi,Maledetta Primavera,61,48,11,,,,
62,-,Zimpala,Ovni,-,42,5,,,,
63,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,7,,,,
64,-,Supermax,World of Today,-,20,7,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,57,4,,,,
66,-,Clublife,Funny Beach (Summer Chill Mix),-,16,9,,,,
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,3,,,,
68,down,Pascal Dubois,Soda Club (Seabar Mix),59,40,7,,,,
69,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,2,46,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,132,,,,
71,up,Alex Cortiz,On the Move,75,34,16,,,,
72,-,Club Apollo,Morte Bella,-,27,9,,,,
73,up,Sven van Hees,Pacific Lifeline,90,45,25,,,,
74,-,Ich und Du,Ich und du und du und ich,-,65,1,,,,
75,-,Palm Trees,Casanova,-,28,54,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),26,3,161,,,,
77,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,9,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,56,,,,
79,-,MelyJones,Fire in Your Eyes (feat. Synga) [Extended Mix],-,79,1,,,,
80,-,David Christie,Saddle Up,-,39,10,,,,
81,-,Musemesis,Gekommen Um Zu Bleiben,-,81,1,,,,
82,-,YouNotUs & bryska,Samba (bryska Version),-,11,12,,,,
83,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,30,,,,
84,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,12,98,,,,
85,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,27,9,,,,
86,-,Jerk House Connection,Temporao,-,49,14,,,,
87,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,50,5,,,,
88,down,Röyksopp,Remind Me,69,29,26,,,,
89,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,18,,,,
90,down,Daniel Merano & Dino Mileta,The Way It Is,85,38,8,,,,
91,-,Right Said Fred,Don't Talk Just Kiss,-,31,18,,,,
92,-,Charming Horses,One Step Ahead (feat. Jona Bird) [Radio Edit],-,71,3,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,24,15,,,,
94,-,Dakar & Grinser,I Wanna Be Your Dog,-,94,1,,,,
95,-,Galantis,Peanut Butter Jelly,-,95,1,,,,
96,-,Mixbeat Masters,Wake Me Up,-,96,1,,,,
97,-,Cedric Gervais & FELIX,Don't You Want Me,-,97,1,,,,
98,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,21,23,,,,
99,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,24,16,,,,
100,down,VIZE,Stars (feat. Laniia),14,1,170,,,,
